﻿廠商名稱,商品名稱,四章一Q認證號,規格,市價,售價,備貨數量,已售數量,數量,上架日期,分類
-,薰衣草紅龍果醬,-,,,,,,73,2018/10/24 上午 12:00:00,果物製品
,薰衣草紅龍果醬,,團體購,320,250,100,1,10,,
,薰衣草紅龍果醬,,歡樂購,320,280,100,1,10,,
,薰衣草紅龍果醬,,單瓶購,320,320,6,B01,10,,
亞米普洛達手作坊,桂花香橘果醬,-,,,,,,49,2018/10/23 上午 12:00:00,果物製品
,桂花香橘果醬,,團體購,320,250,0,1,7,,
,桂花香橘果醬,,歡樂購,320,280,0,1,2,,
,桂花香橘果醬,,單瓶購,320,320,0,1,6,,
亞米普洛達手作坊,檸檬香柚果醬,-,,,,,,74,2018/10/24 上午 12:00:00,果物製品
,檸檬香柚果醬,,團體購,320,250,100,1,9,,
,檸檬香柚果醬,,歡樂購,320,280,100,1,10,,
,檸檬香柚果醬,,單瓶購,320,320,100,1,0,,
亞米普洛達手作坊,桑椹果醬,-,,,,,,75,2018/10/24 上午 12:00:00,果物製品
,桑椹果醬,,團體購,320,250,0,,97,,
,桑椹果醬,,歡樂購,320,280,100,1,10,,
,桑椹果醬,,單瓶購,320,320,100,1,10,,
丹媽媽柳丁,新鮮柳丁｜自栽自售｜,-,,,,,,106,2018/11/1 上午 12:00:00,柳丁的故鄉
,新鮮柳丁｜自栽自售｜,,箱,480,450,0,,98,,
亞米普洛達手作坊,薰衣草紅龍果醬,-,,,,,,98,2018/10/27 上午 12:00:00,果物製品
,薰衣草紅龍果醬,,團體購,320,250,934,1,10,,
,薰衣草紅龍果醬,,歡樂購,320,280,96,1,10,,
,薰衣草紅龍果醬,,單瓶購,320,320,297,1,10,,
亞米普洛達手作坊,鳳梨百香果醬,-,,,,,,76,2018/10/24 上午 12:00:00,果物製品
,鳳梨百香果醬,,團體購,320,250,0,1,5,,
,鳳梨百香果醬,,歡樂購,320,280,100,1,99,,
,鳳梨百香果醬,,單瓶購,320,320,0,1,10,,
-,果醬4,-,,,,,,72,2018/10/23 上午 12:00:00,水果館
,果醬4,,罐,100,100,0,1,99,,
-,果醬4,-,,,,,,71,2018/10/23 上午 12:00:00,水果館
,果醬4,,罐,100,100,0,1,99,,
-,果醬3,-,,,,,,70,2018/10/23 上午 12:00:00,水果館
,果醬3,,罐,100,100,0,1,99,,
阿里農產品,黑芝麻麵包抹醬,-,,,,,,113,2018/11/12 下午 05:46:07,果物製品
,黑芝麻麵包抹醬,,270g/罐,1000,980,0,,934,,
