﻿"資源彙整機關","鄉鎮市區","村里","無障礙廁所名稱","地址","公廁類型","X坐標","Y坐標","備註","最後更新時間"
"南投縣政府","中寮鄉","清水村","清水祖師爺寺","南投縣中寮鄉清水村7鄰瀧林巷40之2號","","","","","20191021"
"南投縣政府","中寮鄉","永芳村","臺灣薩迦寺","南投縣中寮鄉永芳村3鄰龍南路277之20號","","","","","20191021"
"南投縣政府","仁愛鄉","精英村","都達國小","南投縣仁愛鄉精英村9鄰法觀路17號","","","","","20191021"
"南投縣政府","仁愛鄉","發祥村","社區活動中心(風雨球場)","南投縣仁愛鄉發祥村7鄰光復巷23之1號","","","","","20191021"
"南投縣政府","水里鄉","頂崁村","水里聯勤公共服務中心","南投縣水里鄉頂崁村10鄰水信路一段380號","","","","","20191021"
"南投縣政府","名間鄉","新民村","新民社區活動中心","南投縣名間鄉新民村5鄰外埔巷11之30號","","","","","20191021"
"南投縣政府","名間鄉","新街村","新街國小(室內球類運動場)","南投縣名間鄉新街村14鄰彰南路375號","","","","","20191021"
"南投縣政府","名間鄉","中山村","名間國中","南投縣名間鄉中山村3鄰彰南路237號","","","","","20191021"
"南投縣政府","名間鄉","萬丹村","築聖寺","南投縣名間鄉萬丹村14鄰山腳巷74之2號","","","","","20191021"
"南投縣政府","竹山鎮","社寮里","消防署訓練中心(教室)","南投縣竹山鎮社寮里7鄰大公街100號","","","","","20191021"
"南投縣政府","竹山鎮","延平里","竹山鎮第十三公墓納骨堂","南投縣竹山鎮延平里2鄰東鄉路9之2號","","","","","20191021"
"南投縣政府","竹山鎮","中山里","臺灣菸酒(股)公司竹山營業所","南投縣竹山鎮中山里9鄰菜園路60號","","","","","20191021"
"南投縣政府","竹山鎮","中山里","竹山鎮戶政事務所","南投縣竹山鎮中山里22鄰大智路823號","","","","","20191021"
"南投縣政府","信義鄉","羅娜村","信義鄉集會堂","南投縣信義鄉羅娜村5鄰信筆巷139號","","","","","20191021"
"南投縣政府","信義鄉","愛國村","豐進宮","南投縣信義鄉愛國村順平巷6號","","","","","20191021"
"南投縣政府","信義鄉","同富村","台大實驗林(信義鄉)","南投縣信義鄉同富村2鄰同和巷11號","","","","","20191021"
"南投縣政府","信義鄉","明德村","消防局信義分隊","南投縣信義鄉明德村6鄰明德街50號","","","","","20191021"
"南投縣政府","南投市","內興里","中興棒球場","南投縣南投市內興里11鄰祖祠東路27號","","","","","20191021"
"南投縣政府","南投市","嘉和里","南崗國中(特教大樓)","南投縣南投市嘉和里22鄰大庄路94號","","","","","20191021"
"南投縣政府","南投市","鳳鳴里","鳳鳴國中","南投縣南投市鳳鳴里3鄰八卦路896號","","","","","20191021"
"南投縣政府","南投市","平山里","警察局平山派出所","南投縣南投市平山里5鄰新市路51號","","","","","20191021"
"南投縣政府","南投市","三和里","南投地政事務所","南投縣南投市三和里11鄰三和二路60號","","","","","20191021"
"南投縣政府","南投市","漳興里","國道三加油站","南投縣南投市漳興里24鄰華陽路258號","","","","","20191021"
"南投縣政府","埔里鎮","愛蘭里","暨大附中圖書教學資源大樓","南投縣埔里鎮愛蘭里1鄰鐵山路1之6號","","","","","20191021"
"南投縣政府","埔里鎮","北安里","埔里鎮立圖書館","南投縣埔里鎮北安里3鄰六合路178號","","","","","20191021"
"南投縣政府","埔里鎮","南門里","城隍廟","南投縣埔里鎮南門里12鄰南昌街185號","","","","","20191021"
"南投縣政府","埔里鎮","蜈蚣里","埔里鎮第七公墓慈孝堂納骨塔附屬辦公室","南投縣埔里鎮蜈蚣里5鄰鯉魚路2之16號","","","","","20191021"
