﻿"科目-款","科目-項","科目-目","科目-節","科目-名稱及編號","本年度預算數","上年度預算數","前年度決算數","本年度與上年度比較","說明"
"0","0","0","0","合計","3125300","3289059","3223432","-163759","0"
"0","0","0","0","經常門合計","3125300","3289059","3223432","-163759","0"
"1","0","0","0","01000000000稅課收入","3105300","3269059","3193470","-163759","0"
"0","2","0","0","01070120000南投縣政府稅務局","3105300","3269059","3193470","-163759","0"
"0","0","1","0","01070121100印花稅","78340","78340","86080","0","0"
"0","0","0","1","01070121101印花稅","78340","78340","86080","0","印花稅全年預計徵收78,340,000元。78,340千元"
"0","0","2","0","01070121200使用牌照稅","1538844","1538844","1592904","0","0"
"0","0","0","1","01070121201車輛牌照稅","1538844","1538844","1592904","0","車輛牌照稅全年預計徵收數1,538,844,000元。1,538,844千元"
"0","0","3","0","01070121300土地稅","1016000","1099759","993980","-83759","0"
"0","0","0","1","01070121301地價稅","315000","315000","345987","0","地價稅預計全年徵收630,000,000元。縣分配50%計315,000,000元。鄉鎮分配30%計189,000,000元。縣統籌20%計126,000,000元。315,000千元"
"0","0","0","2","01070121302土地增值稅","701000","784759","647993","-83759","土地增值稅預計全年徵收876,250,000元。縣分配80%計701,000,000元。中央統籌20%計175,250,000元。701,000千元"
"0","0","4","0","01070121400房屋稅","322116","322116","357003","0","0"
"0","0","0","1","01070121401房屋稅","322116","322116","357003","0","房屋稅預計全年徵收805,290,000元。縣分配40%計322,116,000元。鄉鎮巿分配40%計322,116,000元。縣統籌分配20%計161,058,000元。322,116千元"
"0","0","5","0","01070121800特別稅課","150000","230000","163503","-80000","0"
"0","0","0","1","01070121801土石採取景觀維護特別稅","150000","230000","163503","-80000","土石採取景觀維護特別稅全年預計徵收150,000,000元。150,000千元"
