項目,件數合計,金額合計,繳款書未送達未徵件數,繳款書未送達未徵數金額,未逾限繳日未徵件數,未逾限繳日未徵數金額,行政救濟未徵件數,行政救濟未徵數金額,分期繳納未徵件數,分期繳納未徵數金額,特殊原因未徵件數,特殊原因未徵數金額,送達未逾滯納期欠稅件數,送達未逾滯納期欠稅數金額,待移送執行欠稅件數,待移送執行欠稅數金額,移送執行未結欠稅件數,移送執行未結欠稅數金額,取得執行憑證欠稅件數,取得執行憑證欠稅數金額,取得執行憑證未逾徵收期間欠稅件數,取得執行憑證未逾徵收期間欠稅金額,取得執行憑證已逾徵收期間惟未逾執行期間欠稅件數,取得執行憑證已逾徵收期間惟未逾執行期間欠稅金額,移送執行結銷欠稅件數,移送執行結銷欠稅數金額,無法執行欠稅件數,無法執行欠稅數金額
總合計,80445,438204862,10811,33011455,2567,24841711,0,0,42,7788090,5172,853448,239,965347,2811,7377911,11820,70670649,46960,292693782,0,0,0,0,23,2469,0,0
本年度總計,21940,115096840,8600,29170213,2436,24317943,0,0,42,7788090,163,25855,232,930717,2339,6700505,7210,41477961,918,4685556,0,0,0,0,0,0,0,0
以前年度總計,58505,323108022,2211,3841242,131,523768,0,0,0,0,5009,827593,7,34630,472,677406,4610,29192688,46042,288008226,0,0,0,0,23,2469,0,0
本稅案件合計,65544,321893807,10788,32930459,2243,23479363,0,0,42,7788090,4928,818011,133,493164,2523,6394493,9356,56856257,35508,193131501,0,0,0,0,23,2469,0,0
本年度小計,19257,103010101,8593,29142465,2121,22980822,0,0,42,7788090,119,19199,127,469655,2087,5761370,5659,33942612,509,2905888,0,0,0,0,0,0,0,0
本年度地價稅,10622,22413502,8251,11711036,530,2313238,0,0,2,3713713,0,0,1,1387,1828,4661109,10,13019,0,0,0,0,0,0,0,0,0,0
本年度土地增值稅,271,21963412,177,16461259,94,5502153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本年度房屋稅,2073,15685431,74,100748,272,5017306,0,0,40,4074377,59,11396,1,2142,49,222535,1516,6116770,62,140157,0,0,0,0,0,0,0,0
本年度使用牌照稅,5737,34274972,72,327828,870,2684719,0,0,0,0,50,7167,100,409306,202,861534,4019,27273575,424,2710843,0,0,0,0,0,0,0,0
本年度契稅,129,4916530,15,532692,114,4383838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本年度印花稅,205,444564,0,0,205,444564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本年度娛樂稅,215,564187,4,8902,32,100905,0,0,0,0,10,636,25,56820,8,16192,113,325844,23,54888,0,0,0,0,0,0,0,0
本年度特別稅,5,2747503,0,0,4,2534099,0,0,0,0,0,0,0,0,0,0,1,213404,0,0,0,0,0,0,0,0,0,0
本年度臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
以前年度小計,46287,218883706,2195,3787994,122,498541,0,0,0,0,4809,798812,6,23509,436,633123,3697,22913645,34999,190225613,0,0,0,0,23,2469,0,0
以前年度地價稅,13487,15877140,2012,2597963,32,61299,0,0,0,0,4524,753049,2,1643,367,371536,1351,3688063,5177,8401129,0,0,0,0,22,2458,0,0
以前年度土地增值稅,6,45325544,2,493239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,44832305,0,0,0,0,0,0,0,0
以前年度房屋稅,3233,12055046,92,206202,22,28543,0,0,0,0,179,32912,0,0,14,38185,468,4345875,2457,7403318,0,0,0,0,1,11,0,0
以前年度使用牌照稅,27963,136295768,89,490590,67,407481,0,0,0,0,106,12851,4,21866,53,223297,1813,9933521,25831,125206162,0,0,0,0,0,0,0,0
以前年度契稅,10,121690,0,0,1,1218,0,0,0,0,0,0,0,0,2,105,1,313,6,120054,0,0,0,0,0,0,0,0
以前年度印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
以前年度娛樂稅,1570,3618344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,138859,1515,3479485,0,0,0,0,0,0,0,0
以前年度特別稅,18,5590174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4807014,9,783160,0,0,0,0,0,0,0,0
以前年度臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
罰鍰案件合計,14901,116311055,23,80996,324,1362348,0,0,0,0,244,35437,106,472183,288,983418,2464,13814392,11452,99562281,0,0,0,0,0,0,0,0
本年度罰鍰案件,2683,12086739,7,27748,315,1337121,0,0,0,0,44,6656,105,461062,252,939135,1551,7535349,409,1779668,0,0,0,0,0,0,0,0
以前年度罰鍰案件,12218,104224316,16,53248,9,25227,0,0,0,0,200,28781,1,11121,36,44283,913,6279043,11043,97782613,0,0,0,0,0,0,0,0
