場所名稱	場所地點	檢查結果	檢查日期
活絡腳底養生會館	南投縣埔里鎮泰安里中華路○○號	違反防火管理規定	1120705
新天地養生會館	南投縣草屯鎮碧峰里碧興路一段○○號	違反消防安全設備規定	1120620
郁金香歡唱坊	南投縣名間鄉南雅村南雲路○○號	違反防火管理規定	1120706
金山大旅社	南投縣埔里鎮東門里東榮路○○號	違反防火管理規定	1120529
夏都大飯店B館	南投縣仁愛鄉精英村榮華巷○○號	違反消防安全設備規定	1120621
水悅溫泉會館	南投縣仁愛鄉精英村榮華巷○○號	違反消防安全設備規定	1120621
帝綸大飯店	南投縣信義鄉東埔村開高巷○○號	違反消防安全設備規定	1120411
諾貝兒寶貝股份有限公司(草屯)	南投縣草屯鎮太平路二段○○號	違反消防安全設備規定	1120412
基路伯休閒農業行	南投縣仁愛鄉大同村信義巷○○號	違反防火管理規定	1120423
諾貝兒寶貝股份有限 公司(南投)	南投縣南投市三和二路○○號	違反消防安全設備規定	1120510
南北五金百貨(興城百貨股份有限公司-埔里門市部）	南投縣埔里鎮東門里忠孝路○○號	違反防火管理規定	1120529
財團法人台灣省私立光明仁愛之家	南投縣埔里鎮蜈蚣里鯉魚路○○號	違反防火管理規定	1120608
玉門關山莊	南投縣國姓鄉北山村種瓜巷○○號	違反消防安全設備規定	1120609
玉門關山莊	南投縣國姓鄉北山村種瓜巷○○號	違反防焰物品規定	1120609
魯魯札札親子咖啡廳(儷京企業股份有限公司親子館)	南投縣魚池鄉日月村瑪蓋旦街○○號	違反消防安全設備規定	1120613
清境星晨	南投縣仁愛鄉大同村信義巷○○號	違反防火管理規定	1120614
南崗幼兒園	南投縣南投市自立一路○○號	違反消防安全設備規定	1120703
名間鄉公所零售市場	南投縣名間鄉南雅村市場巷○○號	違反防火管理規定	1120703
山居生活館	南投縣仁愛鄉春陽村龍山巷○○號	違反防火管理規定	1120701
三樂餐廳	南投縣埔里鎮泰安里東榮路○○號	違反防火管理規定	1120707
