﻿"商家名稱","商品名稱","四章一Q認證號","規格","市價","售價","備貨數量","已售數量","數量","上架日期","分類"
"","有機紅玉紅茶 台茶18號","-","","","","","","101","2018/10/31 上午 12:00:00","茶葉博覽館"
"","有機紅玉紅茶 台茶18號","","一斤六包","1000","888","0","","97","",""
"","仁愛鄉農會冬季台灣高山茶王","-","","","","","","104","2018/10/31 上午 12:00:00","茶葉博覽館"
"","仁愛鄉農會冬季台灣高山茶王","","兩盒一斤","2000","1000","0","","99","",""
"","新東興-縣長茶","-","","","","","","94","2018/10/25 上午 12:00:00","縣長茶"
"","新東興-縣長茶","","斤","0","0","0","","96","",""
"","茶葉","-","","","","","","99","2018/10/31 上午 12:00:00","縣長茶"
"","茶葉","","包","99","99","0","","97","",""
"","茶半解農場-iTQi評鑑茶","-","","","","","","93","2018/10/24 上午 12:00:00","iTQi評鑑茶"
"","茶半解農場-iTQi評鑑茶","","斤","0","0","0","","100","",""
"","iTQi評鑑茶","-","","","","","","92","2018/10/24 上午 12:00:00","iTQi評鑑茶"
"","iTQi評鑑茶","","斤","0","0","0","","0","",""
"","東泰茶園-iTQi評鑑茶","-","","","","","","91","2018/10/24 上午 12:00:00","iTQi評鑑茶"
"","東泰茶園-iTQi評鑑茶","","斤","0","0","99","1","100","",""
"","東泰茶園-iTQi評鑑茶","-","","","","","","90","2018/10/24 上午 12:00:00","iTQi評鑑茶"
"","東泰茶園-iTQi評鑑茶","","斤","0","0","0","","0","",""
"","茗博茶業-iTQi評鑑茶","-","","","","","","88","2018/10/24 上午 12:00:00","iTQi評鑑茶"
"","茗博茶業-iTQi評鑑茶","","斤","0","0","99","1234567","100","",""
"","茶路-iTQi評鑑茶","-","","","","","","87","2018/10/24 上午 12:00:00","iTQi評鑑茶"
"","茶路-iTQi評鑑茶","","斤","0","0","0","","100","",""
"","奇秀香-iTQi評鑑茶","-","","","","","","86","2018/10/24 上午 12:00:00","iTQi評鑑茶"
"","奇秀香-iTQi評鑑茶","","斤","0","0","0","","100","",""
"","春勇茶王-縣長茶","-","","","","","","85","2018/10/24 上午 12:00:00","縣長茶"
"","春勇茶王-縣長茶","","斤","0","0","97","123456","100","",""
"","冠昇茶廠-縣長茶","-","","","","","","84","2018/10/24 上午 12:00:00","縣長茶"
"","冠昇茶廠-縣長茶","","斤","0","0","99","123456","100","",""
"","三棧坪茶業-縣長茶","-","","","","","","83","2018/10/24 上午 12:00:00","縣長茶"
"","三棧坪茶業-縣長茶","","斤","300","300","97","1","100","",""
"","上青茶業-縣長茶","-","","","","","","82","2018/10/24 上午 12:00:00","縣長茶"
"","上青茶業-縣長茶","","斤","300","300","30","YP00101-1","100","",""
"","南帝茶場-縣長茶","-","","","","","","80","2018/10/24 上午 12:00:00","縣長茶"
"","南帝茶場-縣長茶","","斤","0","0","0","","0","",""
"","山林茶場-縣長茶","-","","","","","","78","2018/10/24 上午 12:00:00","縣長茶"
