編號,數量及價值分類項目用途別,土地筆數,土地面積（公頃）,土地價值,土地改良物個數,土地改良價值,房屋建築及設備棟數,房屋建築及設備面積（平方公尺）,房屋建築及設備價值,機械及設備數量,機械及設備價值,交通及運輸設備數量,交通及運輸設備價值,雜項設備數量,雜項設備價值,有價證券數量,有價證券價值,軟體數量,軟體價值,總值
,公用財產【公務用+公共用+事業用】,"7,557",762.041043,"10,124,425,980","5,475","8,554,893,974","4,624","7,082,953.13","12,806,205,359","62,099","628,544,471","12,248","1,365,752,881","57,411","486,595,395","376,628","43,272,000","1,468","52,389,489","34,062,079,549"
,(一) 公務用財產,"2,539",294.796867,"5,544,563,620","1,984","374,047,817","4,344","7,024,301.33","12,246,392,124","62,043","620,083,155","12,176","930,601,273","57,199","482,427,228","338,400","4,144,000","1,468","52,389,489","20,254,648,706"
1,新聞及行政處事務管理科                                            ,45,5.414456,"368,301,240",2,"2,618,030",103,"69,932.17","701,855,301",2440,"35,020,563",438,"85,689,300",1346,"12,302,232",0,0,113,"12,887,174","1,218,673,840"
2,新聞及行政處廣播電視科                                            ,0,0,0,0,0,1,193.06,"4,212,597",0,0,31,"156,265",0,0,0,0,0,0,"4,368,862"
3,農業處林務保育科                                            ,18,4.603602,"3,811,142",0,0,3,601.18,"6,186,210",0,0,0,0,6,"99,714",0,0,0,0,"10,097,066"
4,工務處下水道科                                              ,143,11.570829,"81,231,230",0,0,8,257.26,"48,352,180",24,"191,802",8,"269,040,258",0,0,0,0,0,0,"398,815,470"
5,工務處土木工程科,918,25.223553,"369,336,103",13,"42,943,031",0,0,0,0,0,18,"2,908,535",0,0,0,0,0,0,"415,187,669"
6,工務處水利工程科,5,0.167303,"11,604,996",0,0,10,0,"697,161,927",22,"125,142",0,0,0,0,0,0,0,0,"708,892,065"
7,工務處交通工程科,0,0,0,0,0,14,0,"9,904",1,"332,675",3,"2,061,534",0,0,0,0,0,0,"2,404,113"
8,建設處產業發展科                                            ,1,1.0063,"21,132,300",0,0,0,0,0,14,"154,201",30,"6,600",15,"322,812",0,0,4,"280,960","21,896,873"
9,建設處城鄉發展科                                            ,3,0.0688,"54,532",0,0,0,0,0,1,"411,956",0,0,1,"24,946",0,0,0,0,"491,434"
10,民政處宗教禮俗科                                            ,0,0,0,0,0,1,98.09,760,0,0,0,0,0,0,0,0,0,0,760
11,教育處體育保健科地方教育發展基金,6,0.617478,"22,542,503",8,"18,036,530",18,"1,970.28","16,997,073",26,"436,758",4,"13,467",29,"103,602",0,0,0,0,"58,129,933"
12,南投縣家庭教育中心地方教育發展基金,0,0,0,0,0,0,0,0,27,"107,768",0,0,12,"123,153",0,0,0,0,"230,921"
13,南投縣教育網路中心地方教育發展基金,0,0,0,0,0,0,0,0,3880,"46,799,098",2,"587,361",27,"3,569,140",0,0,202,"3,731,312","54,686,911"
14,農業處水土保持工程科  ,0,0,0,1,"802,637",0,0,0,0,0,0,0,0,0,0,0,0,0,"802,637"
15,觀光處,62,52.363535,"386,120,112",24,"9,970,383",40,"7,394.39","34,489,789",6,"2,624,598",62,"207,833",5,"84,841",0,0,0,0,"433,497,556"
16,社會處社會福利科( 殘福中心)                                 ,1,0.220937,"7,127,428",2,"693,261",1,"10,170.59","127,602,457",71,"222,535",9,"322,959",227,"48,191",0,0,0,0,"136,016,831"
17,社會及勞動處社工及兒少科                                          ,4,0.2164,"4,263,625",1,25,1,134.86,"4,439",0,0,0,0,0,0,0,0,0,0,"4,268,089"
18,社會及勞動處勞資關係科(身障基金),0,0,0,0,0,0,0,0,3,"55,827",0,0,0,0,0,0,0,0,"55,827"
19,財政處,1,0.0079,"268,600",0,0,2,40.79,890,0,0,0,0,0,0,0,0,0,0,"269,490"
20,民政處自治事業科,0,0,0,0,0,0,0,0,9,"1,011,145",4,"104,896",26,"4,695,455",0,0,0,0,"5,811,496"
21,民政處自治行政科,0,0,0,0,0,0,0,0,2,976,0,0,0,0,0,0,0,0,976
22,南投縣議會                                                  ,6,0.4623,"70,137,880",0,0,9,"18,209.69","546,035,589",521,"4,807,267",52,"2,601,209",1109,"6,691,640",0,0,3,"142,413","630,415,998"
23,南投縣政府文化局,12,0.867414,"48,910,780",1,"1,000",16,"22,465.34","86,144,948",664,"17,941,477",206,"3,080,348",419,"11,767,151",0,0,56,"2,286,832","170,132,536"
24,南投縣政府文化局(珍貴財產)                                  ,4,0.2733,"39,555,736",0,0,9,"3,076.42","7,068,440",0,0,0,0,410,"14,151,690",0,0,0,0,"60,775,866"
25,南投縣政府原住民行政局                                      ,4,0.353,"21,123,331",24,"38,817,896",5,724.31,"13,701,973",100,"1,801,809",22,"2,400,971",68,"1,043,660",0,0,0,0,"78,889,640"
26,南投縣政府消防局                                            ,18,2.022879,"25,467,656",4,"508,554",26,"30,123.78","314,154,082",2782,"37,558,811",1731,"263,524,833",6300,"37,367,876",0,0,47,"2,513,901","681,095,713"
27,南投縣政府稅務局                                            ,29,1.0809,"60,957,018",8,"76,371",20,"5,960.84","56,193,024",511,"8,906,518",50,"971,716",303,"1,390,960",0,0,41,"1,164,395","129,660,002"
28,南投縣政府衛生局                                            ,31,0.726158,"33,912,429",4,"26,774",84,"36,582.35","286,259,799",1920,"33,177,945",397,"13,355,133",727,"6,269,290",0,0,58,"1,312,100","374,313,470"
29,南投縣政府環境保護局                                        ,0,0,0,0,0,0,0,0,206,"3,901,648",17,"4,646,143",63,"426,483",0,0,3,"10,837","8,985,111"
