﻿"編號","鄉鎮","幼兒園名稱","負責人/園長","幼兒園電話","傳真","總和班級","核定人數","實際人數","幼兒園住址"
"1","南投市","南投市立幼兒園","宋懷琳","2231103","2233084","8","240","145","[540]南投縣南投市
平和里18鄰育樂路100號"
"2","南投市","南投市立幼兒園軍功分班","宋懷琳","2238069","","2","45","24","[540]南投縣南投市
軍功里11鄰軍功路140巷76號"
"3","南投市","南投市立幼兒園文山分班","宋懷琳","2292072","","2","45","28","[540]南投縣南投市
福山里14鄰八卦路521-12號"
"4","埔里鎮","埔里鎮立幼兒園","廖志城/
高淑華","2995375#116","2422307","12","360","163","[545]南投縣埔里鎮
大城里7鄰大城路10-1號"
"5","草屯鎮","草屯鎮立幼兒園","洪國浩/
詹敏如","2322663#10","2326710","15","450","218","[542]南投縣草屯鎮
復興里11鄰復興路475號"
"6","竹山鎮","竹山鎮立幼兒園","陳東睦/
羅素秋","2630290","2624926","8","240","136","[557]南投縣竹山鎮
延和里21鄰向學街27號"
"7","竹山鎮","竹山鎮立幼兒園中央分班","陳東睦","2624928","","2","60","37","[557]南投縣竹山鎮
中央里9鄰集山路一段1236巷6號"
"8","集集鎮","集集鎮立幼兒園","陳紀衡/
楊秀卿","2760472","2760472","7","200","116","[552]南投縣集集鎮
集集里11鄰成功路207號"
"9","名間鄉","名間鄉立幼兒園","陳文德/
陳淑貞","2732902","2737601","10","300","136","[551]南投縣名間鄉
中正村3鄰名松路一段81號"
"10","名間鄉","名間鄉立幼兒園大庄分班","陳文德","2272791","","2","60","21","[551]南投縣名間鄉
大庄村20鄰大廈巷82-4號"
"11","名間鄉","名間鄉立幼兒園松嶺分班","陳文德","2583032","","2","60","38","[551]南投縣名間鄉
松山村2鄰豐柏路38號"
"12","鹿谷鄉","鹿谷鄉立幼兒園","邱如平","2755720#151","2754131","4","100","33","[558]南投縣鹿谷鄉
鹿谷村10鄰中正路129巷1號"
"13","鹿谷鄉","鹿谷鄉立幼兒園永隆分班","邱如平","2752340","2754131","2","45","22","[558]南投縣鹿谷鄉
永隆村5鄰仁義路41-12號"
"14","水里鄉","水里鄉立幼兒園","陳癸佑/
許慶隆","2773845","2775753","9","265","131","[553]南投縣水里鄉
玉峰村6鄰萬壽巷43號"
"15","信義鄉","信義鄉立幼兒園","全志堅","2792547","2792093","2","60","32","[556]南投縣信義鄉
愛國村3鄰愛國巷113-2號"
"16","信義鄉","信義鄉立幼兒園人和分班","全志堅","2774801","","1","30","21","[556]南投縣信義鄉
人和村3鄰民生巷24-1號"
"17","信義鄉","信義鄉立幼兒園青雲分班","全志堅","2741848","","1","30","30","[556]南投縣信義鄉
地利村1鄰開信巷1-1號"
"18","信義鄉","信義鄉立幼兒園羅娜分班","全志堅","2831485","","2","45","45","[556]南投縣信義鄉
羅娜村1鄰信筆巷30號"
"19","信義鄉","信義鄉立幼兒園同富分班","全志堅","2701801","","2","45","18","[556]南投縣信義鄉
同富村15鄰同和巷112-1號"
"20","信義鄉","信義鄉立幼兒園雙龍分班","全志堅","2741849","","1","30","14","[556]南投縣信義鄉
雙龍村2鄰光復巷32號"
