﻿"標案","鄉鎮","居家服務提供單位 (單一區域複數委託)","聯絡人","電話","傳真","地址","緯度","經度"
"第一區","南投市、名間鄉","社團法人南投縣家庭照顧者關懷協會","林秀貞","2248595","2201746","南投市民族路5號2樓","23.910712","120.693479"
"第一區","南投市、名間鄉","中華民國紅十字會台灣省南投縣支會","許月嬌","2242783","2247822","南投市嶺興路68號","23.9031542","120.6658056"
"第一區","南投市、名間鄉","社團法人南投縣基督教青年會","游蕙竹","2306456","2365336","草屯鎮炎峰街2-4號","23.979392","120.686751"
"第一區","南投市、名間鄉","財團法人伊甸社會福利基金會","陳美惠","2220071","2246617","南投市信義街5巷1號3樓","23.909975","120.692417"
"第一區","南投市、名間鄉","南投縣慈慧善行協會","彭珮如","2203709","2242629","南投市彰南路一段927號","23.9024694","120.6859746"
"第一區","南投市、名間鄉","財團法人明善社會福利慈善事業基金會","詹錦菊","2248418","2601307","南投市祖祠路279號","23.9141797","120.6780457"
"第一區","南投市、名間鄉","財團法人南投縣私立南投仁愛之家","沈秀燕","2222151","2203711","南投市民族路617號","23.9056341","120.67583"
"第二區","草屯鎮、中寮鄉","社團法人南投縣基督教青年會","游蕙竹","2306456","2365336","草屯鎮炎峰街2-4號","23.979392","120.686751"
"第二區","草屯鎮、中寮鄉","財團法人伊甸社會福利基金會","陳美惠","2220071","2246617","南投市信義街5巷1號3樓","23.909975","120.692417"
"第二區","草屯鎮、中寮鄉","財團法人明善社會福利慈善事業基金會","詹錦菊","2248418","2601307","南投市祖祠路279號","23.9141797","120.6780457"
"第三區","竹山鎮、鹿谷鄉","社團法人南投縣社區家庭支援協會","劉煜洋","2647906","2645602","竹山鎮桂林里中山路7之88號","23.7527636","120.691997"
"第三區","竹山鎮、鹿谷鄉","社團法人南投縣家庭照顧者關懷協會","林秀貞","2248595","2201746","南投市民族路5號2樓","23.910712","120.693479"
"第四區","埔里鎮、國姓鄉、魚池鄉、仁愛鄉","財團法人愚人之友社會福利慈善事業基金會","曾聖幃","2918867","2918821","埔里鎮愛蘭里鐵山路6之5號","23.9717095","120.9460505"
"第四區","埔里鎮、國姓鄉、魚池鄉、仁愛鄉","社團法人南投縣生活重建協會","劉彥鈴","2720346","2720639","國姓鄉福龜村長壽巷81-7號","24.011802","120.8221701"
"第四區","埔里鎮、國姓鄉、魚池鄉、仁愛鄉","財團法人老五老基金會","張宗蕙","2997375","2421107","埔里鎮四維路107號","23.9659178","120.973109"
"第五區","水里鄉、集集鎮、信義鄉","南投縣慈慧善行協會","彭珮如","2203709","2242629","南投市彰南路一段927號","23.9024694","120.6859746"
"第五區","水里鄉、集集鎮、信義鄉","財團法人愚人之友社會福利慈善事業基金會","曾聖幃","2918867","2918821","埔里鎮愛蘭里鐵山路6之5號","23.9717095","120.9460505"
