"構造別","代號","折舊率","耐用年數","殘值率"
"鋼骨造","P","1.17%","60","29.80%"
"鋼骨混凝土造","A","1.17%","60","29.80%"
"鋼骨鋼筋混凝土造","S","1.17%","60","29.80%"
"鋼筋混凝土造","B","1.17%","60","29.80%"
"預鑄混凝土造","T","1.17%","60","29.80%"
"加強磚造","C","1.38%","52","28.24%"
"鋼鐵規格90×90×6公厘以上","U","1.38%","52","28.24%"
"鋼鐵規格未達90×90×6公厘","J","1.38%","52","28.24%"
"木石磚造-砧石造","G","1.60%","46","26.40%"
"木石磚造-卵石混凝土造","H","1.60%","46","26.40%"
"木石磚造-雜木以外","D","2.21%","35","22.65%"
"木石磚造-雜木","E","2.70%","30","19.00%"
"木石磚造-磚石造","F","1.60%","46","26.40%"
"土竹造-竹造","L","8.00%","11","12.00%"
"土竹造-土磚混合造","K","3.00%","30","10.00%"
"土竹造-純土造","R","5.00%","18","10.00%"
"升降機","N","5.55%","17","5.65%"
