﻿"編號","業 者 名 稱","地      址","等   級","緯度","經度"
"1","大淶閣 （中）","魚池鄉中山路101號","優","23.865315","120.912363"
"2","大淶閣（西） ","魚池鄉中山路101號","優","23.865315","120.912363"
"3","日月行館（中）","魚池鄉水社村中興路139號","優","23.8635325","120.9092922"
"4","日月行館（西）","魚池鄉水社村中興路139號","優","23.8635325","120.9092922"
"5","涵碧樓 （中）","魚池鄉中興路142號","優","23.8629759","120.9086038"
"6","涵碧樓（西）","魚池鄉中興路142號","優","23.8629759","120.9086038"
"7","日月潭教師會館","魚池鄉中山路136號","優","23.8667501","120.911209"
"8","日月潭大飯店","魚池鄉中山路419號","優","23.8662142","120.902964"
"9","麗宮中餐廳（九族）","魚池鄉金天巷45號(九族)","優","23.8691608","120.947866"
"10","馬雅西餐廳（九族）","魚池鄉金天巷45號(九族)","優","23.8691608","120.947866"
"11","金礦山餐廳（九族）","魚池鄉金天巷45號(九族)","優","23.8691608","120.947866"
"12","日月潭青年活動中心","魚池鄉中正路98號","優","23.8151819","120.8530095"
"13","雲品酒店（中）","魚池鄉中山路23號","優","23.965036","120.9644267"
"14","雲品酒店（西）","魚池鄉中山路23號","優","23.965036","120.9644267"
"15","富豪群渡假民宿","魚池鄉水秀街8號","優","23.8488571","120.931457"
"16","福鼎台菜川菜館","名間鄉中正村董門巷2-4號","良","23.8375698","120.7011331"
"17","桂花森林","名間鄉埔中村名松路一段503巷13號","優","23.8307783","120.6477308"
"18","森18餐飲","名間鄉田仔村田仔巷16-8號","優","23.865896","120.674956"
"19","山海味小吃部","名間鄉中正村彰南路82號","良","23.8395076","120.7018786"
"20","茶米香","名間鄉松山村松山街8號","優","23.8331102","120.6336355"
"21","惠蓀林場","仁愛鄉新生村山林巷1號","良","24.0758223","120.9985257"
"22","泰雅渡假村","仁愛鄉互助村清風路45號","優","24.0679859","120.9443755"
"23","北港溪沙八渡假村","國姓鄉北港村北原路34-1號","優","24.0593421","120.9372324"
"24","梅庄休閒渡假中心","國姓鄉北港村長北路46號","優","24.060158","120.8973699"
"25","老地方小吃部","國姓鄉石門村中興路5號","優","24.045341","120.859836"
"26","清福村民宿","國姓鄉柑林村昌榮巷97之2號","良","24.0143825","120.8452744"
"27","平雲山都","埔里鎮永豐路12號","優","24.0109087","120.9433853"
"28","天泉溫泉會館","埔里鎮鯉魚路37-1號","優","23.9591488","120.9993553"
"29","水上餐廳","埔里鎮鯉魚巷2-20號","良","23.960566","120.999372"
"30","友山尊爵酒店(中餐)","埔里鎮樹人路131號","優","23.9600114","120.9757572"
"31","友山尊爵酒店(西餐)","埔里鎮樹人路131號","優","23.9600114","120.9757572"
"32","台一生態休閒農場","埔里鎮中山路一段176號","優","23.9780667","121.0063382"
"33","千葉火鍋","埔里鎮仁愛路476號","優","23.9718943","120.9674217"
"34","鎮寶大飯店","埔里鎮忠孝路299號","優","23.9651487","120.9742728"
"35","牛耳藝術渡假村","埔里鎮中山路四段1號","優","23.965098","120.943284"
"36","蜜月四季餐旅購有限公司埔里四季料理分公司","埔里鎮中山路大成5巷5號","優","23.9695001","120.9545687"
"37","蜜月四季餐旅購有限公司埔里蜜月館餐廳分公司","埔里鎮桃南路43號","優","23.9627296","120.9460928"
"38","今埔里大飯店有限公司","埔里鎮南興街79號","優","23.9607184","120.9674677"
"39","珍饌小館","埔里鎮挑米路2-1號","優","23.9932872","120.9646866"
