﻿"排名","商品館別","商品名稱","商品介紹","商家名稱","價格","點閱數","日期區間"
"1","茶葉販賣","銀耳龍眼花茶","","松霖食品有限公司","30","101","2018/10/18"
"2","縣長茶","新東興-縣長茶","","新東興茶業","0","33","2018/10/25"
"3","茶葉販賣","肉桂紅茶","","松霖食品有限公司","20","29","2018/10/18"
"4","茶葉博覽館","有機紅玉紅茶 台茶18號","有機，紅玉，紅茶","-","888","25","2018/10/31"
"5","茶葉販賣","玫瑰烏龍茶","","松霖食品有限公司","20","12","2018/10/18"
"6","茶葉博覽館","桂花烏龍","","松霖食品有限公司","20","10","2018/10/18"
"7","茶葉販賣","金萱紅茶","","松霖食品有限公司","20","10","2018/10/18"
"8","縣長茶","茶葉","","集集農家商城","99","10","2018/10/31"
"9","茶葉博覽館","茶葉","","洺盛農場有機茶園","0","9","2018/10/23"
"10","縣長茶","南帝茶場-縣長茶","","南帝茶場","0","9","2018/10/24"
