稅目別及項目,開徵件數,開徵數金額,實徵件數,實徵數金額,減免註銷件數,減免註銷數金額,逾徵收期間件數,逾徵收期間數金額,逾執行期間件數,逾執行期間數金額,逾核課期間件數,逾核課期間數金額,未徵數餘額件數,未徵數餘額金額
總計合計,641079,4996457405,562617,4415330989,5088,154285702,798,345096,11,2028902,406,699826,72159,423766890
本年度總計,569926,4603793789,540707,4315364318,5285,152717492,0,0,0,0,11,24510,23923,135687469
以前年度總計,71153,392663616,21910,99966671,-197,1568210,798,345096,11,2028902,395,675316,48236,288079421
本稅案件合計,625625,4875991172,558592,4400805395,4925,153549591,799,323759,11,2028902,403,677346,60895,318606179
本年度小計,565057,4583222638,538554,4308545808,5137,152016635,0,0,0,0,11,24510,21355,122635685
本年度地價稅,160506,693841677,149006,664362527,86,6708295,0,0,0,0,11,24510,11403,22746345
本年度土地增值稅,13340,969882326,12484,874740160,570,69886582,0,0,0,0,0,0,286,25255584
本年度房屋稅,146191,870432296,143612,856134910,420,3955534,0,0,0,0,0,0,2159,10341852
本年度使用牌照稅,217874,1632973672,209436,1537876120,1541,56906939,0,0,0,0,0,0,6897,38190613
本年度契稅,4557,98979161,4252,90953295,152,3724472,0,0,0,0,0,0,153,4301394
本年度印花稅,14741,68245708,12113,63767908,2353,3883342,0,0,0,0,0,0,275,594458
本年度娛樂稅,7654,46507375,7485,46196727,11,-29889,0,0,0,0,0,0,158,340537
本年度特別稅,194,202360423,166,174514161,4,6981360,0,0,0,0,0,0,24,20864902
本年度臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
以前年度小計,60568,292768534,20038,92259587,-212,1532956,799,323759,11,2028902,392,652836,39540,195970494
以前年度地價稅,23873,36461717,9980,18308533,9,59727,699,140537,10,1685727,343,458176,12832,15809017
以前年度土地增值稅,417,77257950,364,29867602,38,755896,0,0,0,0,0,0,15,46634452
以前年度房屋稅,5850,25796045,2394,9448693,15,28856,30,5518,1,343175,16,26086,3394,15943717
以前年度使用牌照稅,28057,132623212,6445,25775328,-339,1421310,70,177704,0,0,33,168574,21848,105080296
以前年度契稅,214,4002444,192,3625082,11,187156,0,0,0,0,0,0,11,190206
以前年度印花稅,534,866418,481,1786467,53,-920049,0,0,0,0,0,0,0,0
以前年度娛樂稅,1593,3613356,172,269831,1,60,0,0,0,0,0,0,1420,3343465
以前年度特別稅,30,12147392,10,3178051,0,0,0,0,0,0,0,0,20,8969341
以前年度臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
罰鍰案件合計,15454,120466233,4025,14525594,163,736111,-1,21337,0,0,3,22480,11264,105160711
本年度罰鍰案件,4869,20571151,2153,6818510,148,700857,0,0,0,0,0,0,2568,13051784
以前年度罰鍰案件,10585,99895082,1872,7707084,15,35254,-1,21337,0,0,3,22480,8696,92108927
