項目,件數合計,金額合計,繳款書未送達未徵件數,繳款書未送達未徵數金額,未逾限繳日未徵件數,未逾限繳日未徵數金額,行政救濟未徵件數,行政救濟未徵數金額,分期繳納未徵件數,分期繳納未徵數金額,特殊原因未徵件數,特殊原因未徵數金額,送達未逾滯納期欠稅件數,送達未逾滯納期欠稅數金額,待移送執行欠稅件數,待移送執行欠稅數金額,移送執行未結欠稅件數,移送執行未結欠稅數金額,取得執行憑證欠稅件數,取得執行憑證欠稅數金額,取得執行憑證未逾徵收期間欠稅件數,取得執行憑證未逾徵收期間欠稅金額,取得執行憑證已逾徵收期間惟未逾執行期間欠稅件數,取得執行憑證已逾徵收期間惟未逾執行期間欠稅金額,移送執行結銷欠稅件數,移送執行結銷欠稅數金額,無法執行欠稅件數,無法執行欠稅數金額
總合計,82663,460890911,3548,16837039,10631,45638799,3,2310629,45,11897097,5122,855031,208,1055418,1896,8620733,9404,56476852,51782,317196906,21503,96167435,30279,221029471,24,2407,0,0
本年度總計,21002,117390866,1224,9085177,10422,44588391,3,2310629,41,9535033,79,14140,182,1007039,1717,8396067,6495,38326544,838,4127828,838,4127828,0,0,1,18,0,0
以前年度總計,61661,343500045,2324,7751862,209,1050408,0,0,4,2362064,5043,840891,26,48379,179,224666,2909,18150308,50944,313069078,20665,92039607,30279,221029471,23,2389,0,0
本稅案件合計,67276,345719171,3544,16831411,10443,44955954,3,2310629,45,11897097,4887,819655,97,399155,1832,8357739,7982,48671492,38419,211473632,15391,66162373,23028,145311259,24,2407,0,0
本年度小計,19548,111000256,1222,9082501,10265,44031632,3,2310629,41,9535033,66,12430,72,356770,1686,8159239,5696,34731138,496,2780866,496,2780866,0,0,1,18,0,0
本年度地價稅,10737,26293183,655,844125,8450,12415709,3,2310629,2,2953836,0,0,5,640,1615,7762294,6,5932,0,0,0,0,0,0,1,18,0,0
本年度土地增值稅,261,18030596,178,5972684,83,12057912,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本年度房屋稅,2063,16243860,142,351213,301,3400295,0,0,15,6495069,59,11624,5,6912,6,20182,1457,5760031,78,198534,78,198534,0,0,0,0,0,0
本年度使用牌照稅,5990,36845882,220,999464,1046,3741334,0,0,24,86128,7,806,55,324938,65,376763,4170,28772597,403,2543852,403,2543852,0,0,0,0,0,0
本年度契稅,157,6123787,11,874305,146,5249482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本年度印花稅,220,616498,1,4666,219,611832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本年度娛樂稅,107,301530,15,36044,7,10148,0,0,0,0,0,0,7,24280,0,0,63,192578,15,38480,15,38480,0,0,0,0,0,0
本年度特別稅,13,6544920,0,0,13,6544920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本年度臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
以前年度小計,47728,234718915,2322,7748910,178,924322,0,0,4,2362064,4821,807225,25,42385,146,198500,2286,13940354,37923,208692766,14895,63381507,23028,145311259,23,2389,0,0
以前年度地價稅,12952,15019977,2066,2694739,40,119763,0,0,0,0,4549,758808,22,10123,94,38275,835,2405839,5325,8990052,2509,4017554,2816,4972498,21,2378,0,0
以前年度土地增值稅,45,49107567,41,4275262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,44832305,0,0,4,44832305,0,0,0,0
以前年度房屋稅,2758,11618449,118,188196,2,17065,0,0,4,2362064,185,35458,0,0,5,13554,229,3023638,2214,5978463,1100,2639405,1114,3339058,1,11,0,0
以前年度使用牌照稅,30316,150227092,97,590713,136,787494,0,0,0,0,87,12959,3,32262,42,146306,1185,7150748,28765,141506610,11031,56172647,17734,85333963,1,0,0,0
以前年度契稅,6,95601,0,0,0,0,0,0,0,0,0,0,0,0,2,105,0,0,4,95496,0,0,4,95496,0,0,0,0
以前年度印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
以前年度娛樂稅,1635,3744223,0,0,0,0,0,0,0,0,0,0,0,0,3,260,35,88846,1597,3655117,255,551901,1342,3103216,0,0,0,0
以前年度特別稅,16,4906006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1271283,14,3634723,0,0,14,3634723,0,0,0,0
以前年度臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
罰鍰案件合計,15387,115171740,4,5628,188,682845,0,0,0,0,235,35376,111,656263,64,262994,1422,7805360,13363,105723274,6112,30005062,7251,75718212,0,0,0,0
本年度罰鍰案件,1454,6390610,2,2676,157,556759,0,0,0,0,13,1710,110,650269,31,236828,799,3595406,342,1346962,342,1346962,0,0,0,0,0,0
以前年度罰鍰案件,13933,108781130,2,2952,31,126086,0,0,0,0,222,33666,1,5994,33,26166,623,4209954,13021,104376312,5770,28658100,7251,75718212,0,0,0,0
