﻿"處理情形","商店簡稱","商店全名","編號","商店地址","申請綠色商店日期","通過綠色商店日期","異動日期","異動通過日期"
"審查中-商品變更","草屯","景誠汽車股份有限公司","M000178","542南投縣草屯鎮草溪路211-12號","10/12/29","14/10/29","14/12/04","14/10/29"
"通過-設立綠色商店","振宇五金_草屯店","振宇五金_草屯店","M000193","542南投縣草屯鎮玉峰里博愛路357-1號","11/11/07","11/11/07","13/06/13","14/05/15"
"通過-設立綠色商店","家樂福南投店","家福股份有限公司南投分公司","M000002","540南投縣南投市三和三路21號","08/06/20","08/06/20","08/06/20","08/06/20"
"通過-設立綠色商店","瑞豐電器行","瑞豐電器行","M000014","542南投縣草屯鎮虎山路905號","08/11/01","08/11/01","08/11/01","13/03/01"
"通過-設立綠色商店","大輪機車行","大輪機車行","M000190","545南投縣埔里鎮中山路二段36號","11/11/08","11/11/08","11/11/08","11/11/08"
"通過-設立綠色商店","草屯中正店","全家便利商店股份有限公司-草屯中正店","M000128","542南投縣草屯鎮中正路８３６號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","仁愛廬山店","全家便利商店股份有限公司-仁愛廬山店","M000130","546南投縣仁愛鄉榮華巷２３號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","草屯八寶店","全家便利商店股份有限公司-草屯八寶店","M000132","542南投縣草屯鎮虎山路７６４號１樓","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","埔里鎮寶店","全家便利商店股份有限公司-埔里鎮寶店","M000134","545南投縣埔里鎮忠孝路３０４號１樓","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","南投永裕店","全家便利商店股份有限公司-南投永裕店","M000136","540南投縣南投市彰南路二段５７１號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","南投信義店","全家便利商店股份有限公司-南投信義店","M000138","540南投縣南投市平和里信義街１５６號１樓","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","草屯九龍店","全家便利商店股份有限公司-草屯九龍店","M000140","542南投縣草屯鎮仁愛街２號１樓","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","南投新村店","全家便利商店股份有限公司-南投新村店","M000142","540南投縣南投市營北里中正路３３０之６號一樓","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","南投南崗店","全家便利商店股份有限公司-南投南崗店","M000144","540南投縣南投市南崗二路４０３號一樓","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","竹山前山店","全家便利商店股份有限公司-竹山前山店","M000146","557南投縣竹山鎮大明路４６１號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","埔里車站店","全家便利商店股份有限公司-埔里車站店","M000045","545南投縣埔里鎮仁愛路１６８號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","竹山延和店","全家便利商店股份有限公司-竹山延和店","M000123","557南投縣竹山鎮集山路三段５４２號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","南投中興店","全家便利商店股份有限公司-南投中興店","M000126","540南投縣南投市中興路２６８之一號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","草屯雙冬店","全家便利商店股份有限公司-草屯雙冬店","M000127","542南投縣草屯鎮中正路４３之４３號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","南投中寮店","全家便利商店股份有限公司-南投中寮店","M000129","541南投縣中寮鄉永安街９８號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","魚池雙魚店","全家便利商店股份有限公司-魚池雙魚店","M000135","555南投縣魚池鄉新城里通文巷８之３號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","埔里鐵山店","全家便利商店股份有限公司-埔里鐵山店","M000141","545南投縣埔里鎮鐵山路９號．９－１號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","埔里高工店","全家便利商店股份有限公司-埔里高工店","M000143","545南投縣埔里鎮和平東路４３１號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","南投金秋店","全家便利商店股份有限公司-南投金秋店","M000145","540南投縣南投市彰南路二段３３．３５號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","草屯同安店","全家便利商店股份有限公司-草屯同安店","M000148","542南投縣草屯鎮中山街２４７號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","埔里東榮店","全家便利商店股份有限公司-埔里東榮店","M000154","545南投縣埔里鎮中正路３７６號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","埔里金牛店","全家便利商店股份有限公司-埔里金牛店","M000156","545南投縣埔里鎮桃米路２３－７號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","埔里八德店","全家便利商店股份有限公司-埔里八德店","M000158","545南投縣埔里鎮北安里西安路一段２６９號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","竹山金竹店","全家便利商店股份有限公司-竹山金竹店","M000149","557南投縣竹山鎮竹山路１－６－２號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","埔里九龍店","全家便利商店股份有限公司-埔里九龍店","M000150","545南投縣埔里鎮隆生路７１號","10/04/30","10/04/30","10/04/30","10/05/07"
"通過-設立綠色商店","集集金集店","全家便利商店股份有限公司-集集金集店","M000152","552南投縣集集鎮民生路６９號","10/04/30","10/04/30","10/04/30","10/05/07"
