稅目別及項目,開徵件數,開徵數金額,實徵件數,實徵數金額,減免註銷件數,減免註銷數金額,逾徵收期間件數,逾徵收期間數金額,逾執行期間件數,逾執行期間數金額,逾核課期間件數,逾核課期間數金額,未徵數餘額件數,未徵數餘額金額
總計合計,654137,4992428427,570910,4423265400,5385,155120209,776,516532,0,0,377,603205,76689,412923081
本年度總計,576809,4547493079,546918,4286770587,5379,147803151,0,0,0,0,0,0,24512,112919341
以前年度總計,77328,444935348,23992,136494813,6,7317058,776,516532,0,0,377,603205,52177,300003740
本稅案件合計,637586,4867378693,567470,4411213499,4859,151230638,770,437200,0,0,376,596059,64111,303901297
本年度小計,571973,4526825034,545434,4282596759,4874,144082120,0,0,0,0,0,0,21665,100146155
本年度地價稅,162302,696234208,150435,671782857,84,4260167,0,0,0,0,0,0,11783,20191184
本年度土地增值稅,11385,879784970,10429,789958889,602,69793809,0,0,0,0,0,0,354,20032272
本年度房屋稅,148353,894385629,145983,882725488,329,1878794,0,0,0,0,0,0,2041,9781347
本年度使用牌照稅,220930,1650445835,212390,1553583209,1736,57541685,0,0,0,0,0,0,6804,39320941
本年度契稅,4722,118408011,4432,111171867,136,3257869,0,0,0,0,0,0,154,3978275
本年度印花稅,15686,74962649,13341,69075208,1978,5156849,0,0,0,0,0,0,367,730592
本年度娛樂稅,8404,47130691,8243,46600354,6,222413,0,0,0,0,0,0,155,307924
本年度特別稅,191,165473041,181,157698887,3,1970534,0,0,0,0,0,0,7,5803620
本年度臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
以前年度小計,65613,340553659,22036,128616740,-15,7148518,770,437200,0,0,376,596059,42446,203755142
以前年度地價稅,25392,39434721,11124,22469099,10,89284,669,162650,0,0,336,452739,13253,16260949
以前年度土地增值稅,335,82186449,223,28016082,90,7309668,0,0,0,0,0,0,22,46860699
以前年度房屋稅,6117,26549712,2576,11173466,47,129885,28,42940,0,0,16,22474,3450,15180947
以前年度使用牌照稅,31282,145237932,7160,29098245,-202,4904,72,231370,0,0,24,120846,24228,115782567
以前年度契稅,259,6966655,216,6213331,28,447392,0,0,0,0,0,0,15,305932
以前年度印花稅,575,1229618,562,2061233,13,-831615,0,0,0,0,0,0,0,0
以前年度娛樂稅,1593,3701639,135,314155,-1,-1000,1,240,0,0,0,0,1458,3388244
以前年度特別稅,60,35246933,40,29271129,0,0,0,0,0,0,0,0,20,5975804
以前年度臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
罰鍰案件合計,16551,125049734,3440,12051901,526,3889571,6,79332,0,0,1,7146,12578,109021784
本年度罰鍰案件,4836,20668045,1484,4173828,505,3721031,0,0,0,0,0,0,2847,12773186
以前年度罰鍰案件,11715,104381689,1956,7878073,21,168540,6,79332,0,0,1,7146,9731,96248598
