﻿"年度別","稅種","筆數","面積","移轉現值","調整後原地價","改良土地費用","漲價總數額","長期持有減徵","查定稅額","增繳地價抵繳","重劃減徵","徵收減徵","其他減徵","應納稅額"
"108年","自用住宅用地","513","58382","645769133","195202991","265056","450301086","0","45029892","1949853","276305","0","0","42803734"
"108年","一般用地","11072","2376522","8216493490","4851014471","29369318","3336109701","112815578","910031720","27141142","9296784","0","0","873599309"
"108年","免稅用地","14445","13175899","13495769887","9900848708","32482318","4122808413","102665938","1153230124","703679","44","0","0","96"
"108年","總計","26030","15610803","22358032510","14947066170","62116692","7909219200","215481516","2108291736","29794674","9573133","0","0","916403139"
"107年","自用住宅用地","580","70081","703567586","225335896","108639","478123051","513635","47812050","2022389","130254","0","0","45659407"
"107年","一般用地","10339","2580651","7991544186","4956026493","64379670","2971138023","83969333","799229495","21117879","20141365","0","0","757647462"
"107年","免稅用地","12709","14416257","13825360735","9281398832","11093690","5094378112","149953117","1436726679","390537","2416000","0","0","0"
"107年","總計","23628","17066989","22520472507","14462761221","75581999","8543639186","234436085","2283768224","23530805","22687619","0","0","803306869"
"106年","自用住宅用地","734","74367","838923901","263280583","2010492","573632826","581627","57362958","2247966","877496","0","0","54208390"
"106年","一般用地","12094","2732834","8360357468","5065762960","36582436","3258000363","100172926","888402860","23009036","13039845","0","162","852242908"
"106年","免稅用地","12598","14654255","13231883087","8750833348","6578474","5034168516","101657682","1415956199","2153990","504399","0","0","0"
"106年","總計","25426","17461456","22431164456","14079876891","45171402","8865801705","202412235","2361722017","27410992","14421740","0","162","906451298"
"105年","自用住宅用地","587","63952","716260792","220776077","1272230","494212485","826942","49420977","2093776","674051","0","0","46627689"
"105年","一般用地","10652","2533347","7242459033","4548132579","40247182","2654079272","74308614","718314898","19618713","15426443","0","0","683084661"
"105年","免稅用地","12351","14280191","12827362431","8531776557","2175766","4883882271","123676387","1405723370","1661035","0","0","0","0"
"105年","總計","23590","16877490","20786082256","13300685213","43695178","8032174028","198811943","2173459245","23373524","16100494","0","0","729712350"
"104年","自用住宅用地","609","69472","725586047","218510198","1992724","505083125","712203","50508037","1982739","367858","0","0","48157439"
"104年","一般用地","12720","3737600","9235939710","5604178598","42304759","3589456353","111635539","996454365","25241353","23961946","0","200","947204186"
"104年","免稅用地","14528","18762536","15171121630","10762702995","10250966","5142656854","119056880","1477540199","522696","16732682","0","0","0"
"104年","總計","27857","22569608","25132647387","16585391791","54548449","9237196332","231404622","2524502601","27746788","41062486","0","200","995361625"
