類別,申報家（件）數,查定家（件）數,申報營業總額,查定營業總額,本月申報稅額,本月查定稅額,截至本月底申報稅額,截至本月底查定稅額,本月申報實徵稅額,本月查定實徵稅額,截至本月底申報實徵稅額,截至本月底查定實徵稅額
總計-合計,,711,,"74,210,662",,"4,765,858",,"4,765,858",,"4,940,939",,"4,940,939"
總計-自動申報,,25,,"48,270,541",,"3,165,403",,"3,165,403",,"3,165,385",,"3,165,385"
總計-查定課徵,,686,,"25,940,121",,"1,600,455",,"1,600,455",,"1,704,143",,"1,704,143"
總計-臨時公演,,0,,0,,0,,0,,"71,411",,"71,411"
總計-違章補徵稅款 ,,0,,0,,0,,0,,0,,0
電影0小計,3,0,"688,385",0,"5,748",0,"5,748",0,"5,730",0,"5,730",0
電影0本國片繁榮地區A,1,0,"4,650",0,22,0,22,0,22,0,22,0
電影0本國片偏僻地區B,0,0,0,0,0,0,0,0,0,0,0,0
電影0本國片郊區C,0,0,0,0,0,0,0,0,0,0,0,0
電影0外國片繁榮地區D,0,0,0,0,0,0,0,0,0,0,0,0
電影0外國片偏僻地區E,2,0,"683,735",0,"5,726",0,"5,726",0,"5,708",0,"5,708",0
電影0外國片郊區F,0,0,0,0,0,0,0,0,0,0,0,0
電影0國洋片混片G,0,0,0,0,0,0,0,0,0,0,0,0
電影0其他H,0,0,0,0,0,0,0,0,0,0,0,0
歌廳1,0,0,0,0,0,0,0,0,0,0,0,0
撞球場2,0,0,0,0,0,0,0,0,0,0,0,0
保齡球館3,0,0,0,0,0,0,0,0,0,0,0,0
高爾夫球場4小計,3,1,"18,182,346","73,125","906,705","6,359","906,705","6,359","906,705","6,359","906,705","6,359"
高爾夫球場4球場A,3,0,"18,182,346",0,"906,705",0,"906,705",0,"906,705",0,"906,705",0
高爾夫球場4練習場B,0,1,0,"73,125",0,"6,359",0,"6,359",0,"6,359",0,"6,359"
舞廳舞場5小計,0,0,0,0,0,0,0,0,0,0,0,0
舞廳舞場5舞廳A,0,0,0,0,0,0,0,0,0,0,0,0
舞廳舞場5舞場B,0,0,0,0,0,0,0,0,0,0,0,0
電子遊戲機6小計,0,28,0,"2,081,452",0,"189,065",0,"189,065",0,"210,494",0,"210,494"
電子遊戲機6電動玩具、小鋼珠A,0,26,0,"1,889,338",0,"171,600",0,"171,600",0,"193,029",0,"193,029"
電子遊戲機6娃娃機B,0,0,0,0,0,0,0,0,0,0,0,0
電子遊戲機6其他C,0,2,0,"192,114",0,"17,465",0,"17,465",0,"17,465",0,"17,465"
有節目餐飲業7,1,0,"331,115",0,"3,311",0,"3,311",0,"3,311",0,"3,311",0
視聽視唱業8小計,5,181,"1,728,870","3,744,586","156,614","340,145","156,614","340,145","156,614","360,118","156,614","360,118"
視聽視唱業8KTV(卡拉OK)投幣式A,0,47,0,"700,657",0,"63,360",0,"63,360",0,"72,420",0,"72,420"
視聽視唱業8KTV(卡拉OK)非投幣式B,5,134,"1,728,870","3,043,929","156,614","276,785","156,614","276,785","156,614","287,698","156,614","287,698"
視聽視唱業8MTV C,0,0,0,0,0,0,0,0,0,0,0,0
視聽視唱業8其他D,0,0,0,0,0,0,0,0,0,0,0,0
其他9小計,13,476,"27,339,825","20,040,958","2,093,025","1,064,886","2,093,025","1,064,886","2,093,025","1,127,172","2,093,025","1,127,172"
其他9資訊休閒業A,0,1,0,"41,800",0,"3,800",0,"3,800",0,0,0,0
其他9電動搖搖馬B,0,44,0,"257,120",0,"23,340",0,"23,340",0,"30,098",0,"30,098"
其他9具娛樂性之選物販賣機C,0,302,0,"11,010,929",0,"985,335",0,"985,335",0,"1,043,727",0,"1,043,727"
其他9機動遊藝樂園D,3,8,"18,367,674","163,350","1,597,252","14,850","1,597,252","14,850","1,597,252","17,050","1,597,252","17,050"
其他9機動遊艇、動力飛行器E,0,99,0,"8,243,620",0,"8,223",0,"8,223",0,"7,395",0,"7,395"
其他9實境體感娛樂設施F,0,1,0,"12,000",0,"1,091",0,"1,091",0,"1,091",0,"1,091"
其他9其他G,10,21,"8,972,151","312,139","495,773","28,247","495,773","28,247","495,773","27,811","495,773","27,811"
臨時公演小計,0,0,0,0,0,0,0,0,0,"71,411",0,"71,411"
臨時公演職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演A,0,0,0,0,0,0,0,0,0,"71,169",0,"71,169"
臨時公演說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演B,0,0,0,0,0,0,0,0,0,242,0,242
臨時公演各種競技比賽C,0,0,0,0,0,0,0,0,0,0,0,0
臨時公演其他D,0,0,0,0,0,0,0,0,0,0,0,0
違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
