稅地種類,戶數,筆數,課稅面積,課稅地價,地價稅額
公有一般土地,285,71259,782.8592,3669780840,36697635
公有自用住宅用地,0,0,0,0,0
公有工礦業等用地,0,0,0,0,0
公有公共設施保留地,1,411,0.7255,25989918,155933
私有一般土地第一級,123754,257238,2695.2856,17683593948,176777488
私有一般土地第二級,10788,45510,1240.4719,14335206612,178580162
私有一般土地第三級,453,3804,194.7843,2374125057,39649094
私有一般土地第四級,135,1814,96.8688,948734521,20557192
私有一般土地第五級,28,609,43.2047,349478489,9165646
私有一般土地第六級,130,4330,459.3795,4364576482,201405669
私有自用住宅用地都市土地,28551,66420,502.3353,15506973288,30989177
私有自用住宅用地非都市土地,7747,20028,289.5558,1944848529,3881808
私有工礦業等用地,237,2890,597.2532,3884473359,38844557
私有公共設施保留地,892,19025,67.8996,1615043436,9685713
加徵空地稅用地,0,0,0,0,0
免稅土地,6308,0,0,0,0
小額免稅,102370,34584,85.1595,225899151,930887
公有騎樓地全免,,5,0.0167,1954660,
公有騎樓地減免,,4,0.0255,798731,
公有巷道用地全免,,31469,1149.9265,15860398751,
公有巷道用地減免,,2,0.0033,82648,
公有一般用地全免,,60233,13713.5125,39618932348,
公有一般用地減免,,173,73.5131,131557758,
私有騎樓地全免,,267,0.8802,50688578,
私有騎樓地減免,,2599,1.5562,156751153,
私有巷道用地全免,,59647,293.2286,2649135275,
私有巷道用地減免,,15,0.063,919892,
私有一般用地全免,,6838,286.5209,1851727692,
私有一般用地減免,,488,33.9954,211280120,
稅源概況課徵地價稅土地,"339,930","590,643","29,508.3776","134,672,451,908",
稅源概況課徵田賦土地-田地目,"88,677","142,539","12,493.3627","35,474,994,560",
稅源概況課徵田賦土地-非田地目.,"253,160","381,225","355,924.2671","98,904,366,459",
