項目,件數合計,金額合計,繳款書未送達未徵件數,繳款書未送達未徵數金額,未逾限繳日未徵件數,未逾限繳日未徵數金額,行政救濟未徵件數,行政救濟未徵數金額,分期繳納未徵件數,分期繳納未徵數金額,特殊原因未徵件數,特殊原因未徵數金額,送達未逾滯納期欠稅件數,送達未逾滯納期欠稅數金額,待移送執行欠稅件數,待移送執行欠稅數金額,移送執行未結欠稅件數,移送執行未結欠稅數金額,取得執行憑證欠稅件數,取得執行憑證欠稅數金額,取得執行憑證未逾徵收期間欠稅件數,取得執行憑證未逾徵收期間欠稅金額,取得執行憑證已逾徵收期間惟未逾執行期間欠稅件數,取得執行憑證已逾徵收期間惟未逾執行期間欠稅金額,移送執行結銷欠稅件數,移送執行結銷欠稅數金額,無法執行欠稅件數,無法執行欠稅數金額
總合計,81154,480863581,11308,27311572,2360,71206188,0,0,35,8755412,5184,858292,214,1092381,2093,4781647,10503,60802457,49432,306052838,22420,97982267,27012,208070571,25,2794,0,0
本年度總計,20850,148479341,9130,23743628,2247,70318115,0,0,32,7944103,116,20401,212,1081021,1844,4474852,6693,38182503,576,2714718,576,2714718,0,0,0,0,0,0
以前年度總計,60304,332384240,2178,3567944,113,888073,0,0,3,811309,5068,837891,2,11360,249,306795,3810,22619954,48856,303338120,21844,95267549,27012,208070571,25,2794,0,0
本稅案件合計,65735,363876102,11275,27165779,2099,70165422,0,0,35,8755412,4936,823318,106,585030,1961,4508134,8326,49023975,36972,202846238,16185,66367631,20787,136478607,25,2794,0,0
本年度小計,18706,139454278,9115,23677110,1993,69307452,0,0,32,7944103,82,15909,104,573670,1750,4229101,5359,32415397,271,1291536,271,1291536,0,0,0,0,0,0
本年度地價稅,10517,23444398,8734,12025170,110,3820117,0,0,4,3861534,0,0,2,88596,1656,3632410,11,16571,0,0,0,0,0,0,0,0,0,0
本年度土地增值稅,319,42765800,143,10830928,176,31934872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本年度房屋稅,1861,21821978,95,156654,407,12385297,0,0,4,3985491,64,12793,6,16442,6,23289,1223,5097265,56,144747,56,144747,0,0,0,0,0,0
本年度使用牌照稅,5419,32890271,128,473325,779,3081566,0,0,24,97078,16,2968,95,468246,88,573402,4085,27078497,204,1115189,204,1115189,0,0,0,0,0,0
本年度契稅,156,4705621,11,185813,144,4406846,0,0,0,0,0,0,0,0,0,0,1,112962,0,0,0,0,0,0,0,0,0,0
本年度印花稅,311,976492,0,0,311,976492,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本年度娛樂稅,104,213808,4,5220,47,66352,0,0,0,0,2,148,1,386,0,0,39,110102,11,31600,11,31600,0,0,0,0,0,0
本年度特別稅,19,12635910,0,0,19,12635910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本年度臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
以前年度小計,47029,224421824,2160,3488669,106,857970,0,0,3,811309,4854,807409,2,11360,211,279033,2967,16608578,36701,201554702,15914,65076095,20787,136478607,25,2794,0,0
以前年度地價稅,13084,15492175,1937,2622747,25,358119,0,0,0,0,4561,757470,0,0,158,96648,1075,2968472,5304,8685936,2705,4043884,2599,4642052,24,2783,0,0
以前年度土地增值稅,7,44968591,2,82891,1,53395,0,0,0,0,0,0,0,0,0,0,0,0,4,44832305,0,0,4,44832305,0,0,0,0
以前年度房屋稅,2979,11306246,106,158082,14,39584,0,0,3,811309,186,35370,0,0,6,12369,361,3771042,2302,6478479,1148,2821705,1154,3656774,1,11,0,0
以前年度使用牌照稅,29306,143879248,115,624949,66,406872,0,0,0,0,97,13933,2,11360,40,164619,1492,8493692,27494,134163823,11759,57515715,15735,76648108,0,0,0,0
以前年度契稅,8,120159,0,0,0,0,0,0,0,0,0,0,0,0,2,105,0,0,6,120054,0,0,6,120054,0,0,0,0
以前年度印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
以前年度娛樂稅,1629,3749049,0,0,0,0,0,0,0,0,10,636,0,0,5,5292,37,104089,1577,3639032,302,694791,1275,2944241,0,0,0,0
以前年度特別稅,16,4906356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1271283,14,3635073,0,0,14,3635073,0,0,0,0
以前年度臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
罰鍰案件合計,15419,116987479,33,145793,261,1040766,0,0,0,0,248,34974,108,507351,132,273513,2177,11778482,12460,103206600,6235,31614636,6225,71591964,0,0,0,0
本年度罰鍰案件,2144,9025063,15,66518,254,1010663,0,0,0,0,34,4492,108,507351,94,245751,1334,5767106,305,1423182,305,1423182,0,0,0,0,0,0
以前年度罰鍰案件,13275,107962416,18,79275,7,30103,0,0,0,0,214,30482,0,0,38,27762,843,6011376,12155,101783418,5930,30191454,6225,71591964,0,0,0,0
