﻿"排名","商品館別","商品名稱","商品介紹","商家名稱","價格","銷售數量","日期區間"
"1","根莖蔬菜館","新鮮高麗菜","","阿里農產品","89","351","2018/11/14"
"2","根莖蔬菜館","鮮甜花椰菜","","阿里農產品","79","263","2018/11/14"
"3","零嘴點心","蜜汁肉乾","","阿里農產品","250","182","2018/11/12"
"4","零嘴點心","杏仁肉紙肉乾","","阿里農產品","150","181","2018/11/12"
"5","果物製品","黑芝麻麵包抹醬","","阿里農產品","980","65","2018/11/12"
"6","產銷履歷","木瓜(5台斤)","木瓜","李大同水果商行","150","65","2018/10/19"
"7","果物製品","桂花香橘果醬","果醬，橘子，桂花，手作，天然，水果，美食，YummyProducts，YP，亞米普洛達","亞米普洛達手作坊","250","15","2018/10/23"
"8","果物製品","檸檬香柚果醬","果醬，柚子，檸檬，手作，天然，水果，美食，YummyProducts，YP，亞米普洛達","亞米普洛達手作坊","250","11","2018/10/24"
"9","產銷履歷","紅龍果(5台斤)","","-","200","10","2018/9/26"
"10","茶葉販賣","銀耳龍眼花茶","","松霖食品有限公司","30","5","2018/10/18"
