項目,開徵件數,開徵數金額,實徵件數,實徵數金額,減免註銷件數,減免註銷數金額,逾徵收期限件數,逾徵收期限數金額,逾核課期限件數,逾核課期限數金額,未徵數餘額件數,未徵數餘額金額
總計合計,625384,4714781907,553490,4168836929,5036,166664326,-435,-9837589,394,598238,66899,388520003
本年度總計,563913,4348810267,533469,4069806143,5049,159197881,0,0,0,0,25395,119806243
以前年度總計,61471,365971640,20021,99030786,-13,7466445,-435,-9837589,394,598238,41504,268713760
本稅案件合計,611870,4607487532,549787,4155858821,4891,165972695,-16,-2888436,393,598186,56815,287946266
本年度小計,556863,4322408252,530691,4062685228,4905,158500948,0,0,0,0,21267,101222076
本年度地價稅,158919,683159337,147780,661018139,162,4109420,0,0,0,0,10977,18031778
本年度土地增值稅,12027,799667690,11020,697131146,641,74296421,0,0,0,0,366,28240123
本年度房屋稅,144624,850137796,142073,838201263,362,2333940,0,0,0,0,2189,9602593
本年度使用牌照稅,215728,1614504917,207305,1521110039,1351,54874905,0,0,0,0,7072,38519973
本年度契稅,4231,79495315,3923,73429786,151,3224670,0,0,0,0,157,2840859
本年度印花稅,13760,59904059,11249,56515939,2220,2832478,0,0,0,0,291,555642
本年度娛樂稅,7440,45432765,7216,44965787,11,36470,0,0,0,0,213,430508
本年度特別稅,134,190106373,125,170313129,7,16792644,0,0,0,0,2,3000600
本年度臨時稅,0,0,0,0,0,0,0,0,0,0,0,0
以前年度小計,55007,285079280,19096,93173593,-14,7471747,-16,-2888436,393,598186,35548,186724190
以前年度地價稅,23385,44964153,10432,24114575,15,3330818,479,-219840,362,478883,12097,17259717
以前年度土地增值稅,412,77916766,351,26247500,36,3925606,0,0,0,0,25,47743660
以前年度房屋稅,5439,27720565,2205,11531674,37,60969,34,29478,18,40169,3145,16058275
以前年度使用牌照稅,23611,111880169,5616,21530034,-473,-469647,-446,-2434374,13,79134,18901,93175022
以前年度契稅,152,3095745,132,2748951,12,174558,0,0,0,0,8,172236
以前年度印花稅,526,912537,167,474704,359,437833,0,0,0,0,0,0
以前年度娛樂稅,1456,3441923,185,484155,0,0,-82,-210720,0,0,1353,3168488
以前年度特別稅,26,15147422,8,6042000,0,11610,-1,-52980,0,0,19,9146792
以前年度臨時稅,0,0,0,0,0,0,0,0,0,0,0,0
罰鍰案件合計,13514,107294375,3703,12978108,145,691631,-419,-6949153,1,52,10084,100573737
本年度罰鍰案件,7050,26402015,2778,7120915,144,696933,0,0,0,0,4128,18584167
以前年度罰鍰案件,6464,80892360,925,5857193,1,-5302,-419,-6949153,1,52,5956,81989570
