﻿"南投縣105年1月至12月轄內道路交通事故易肇事路段統計表","","",""
"肇    事    路    段","件  數","死亡","受傷"
"南投縣草屯鎮中正路","205","0","266"
"南投縣埔里鎮中山路","270","0","164"
"南投縣南投市彰南路","105","0","127"
"南投縣埔里鎮中山路","105","0","0"
"南投縣竹山鎮集山路","104","0","1"
"南投縣草屯鎮中正路","103","0","0"
"南投縣名間鄉彰南路","75","0","0"
"南投縣竹山鎮集山路","73","0","96"
"南投縣南投市彰南路","66","0","0"
"南投縣南投市彰南路彰南路","32","0","47"
"南投縣南投市中興路芳美路","10","0","13"
"南投縣南投市復興路華陽路","10","0","11"
"南投縣草屯鎮中正路大成街","9","0","12"
"南投縣南投市八卦路八卦路","8","0","13"
"南投縣南投市彰南路彰南路","8","0","0"
"南投縣南投市大庄路大庄路","7","0","9"
"南投縣南投市大庄路文化南路","7","0","10"
"南投縣南投市中山街民族路","7","0","10"
"南投縣南投市民族路中山街","7","0","9"
