"序號","食品名稱","抽驗地點","抽驗地址","檢驗項目","判定結果"
"1","水","義華加水站","南投縣竹山鎮雲林路2-35號","溴酸鹽","與規定相符"
"2","水","埔里山泉水一站","南投縣竹山鎮富州里集山路一段510號","溴酸鹽","與規定相符"
"3","水","埔里山泉水二站","南投縣竹山鎮中央里集山路一段1051號","溴酸鹽","與規定相符"
"4","水","埔里品味甘泉","南投縣竹山鎮集山路一段2190號","溴酸鹽","與規定相符"
"5","水","埔里品味甘泉","南投縣竹山鎮建國路43號對面","溴酸鹽","與規定相符"
"6","水","南君揚商行十站","南投縣竹山鎮鯉南路21-21號","溴酸鹽","與規定相符"
"7","水","竹山山泉水一站","南投縣竹山鎮中山里集山路三段1111號","溴酸鹽","與規定相符"
"8","水","水碩士","南投縣竹山鎮大明路354號","溴酸鹽","與規定相符"
"9","加水站","埔里聯合泉水","南投縣草屯鎮虎山路238號","溴酸鹽","與規定相符"
"10","加水站","松盟加水站","南投縣草屯鎮新生路與民權路口","溴酸鹽","與規定相符"
"11","加水站","埔里源之泉","南投縣草屯鎮太平路285巷5號前","溴酸鹽","與規定相符"
"12","加水站","埔里礦泉","南投縣草屯鎮民生街152號","溴酸鹽","與規定相符"
"13","加水站--奈米竹炭水","天康加水站","南投縣草屯鎮虎山路606號","溴酸鹽","與規定相符"
"14","加水站","埔里山泉水","南投縣草屯鎮大成街134號","溴酸鹽","與規定相符"
"15","水","埔里森泉","南投縣草屯鎮東美街72巷1號","溴酸鹽","與規定相符"
"16","山泉水","聯合泉水加水站","南投縣埔里鎮隆生路85號","溴酸鹽","與規定相符"
"17","盛裝水","埔里甘泉水","南投縣南投市府南一路二街二巷23號","溴酸鹽","與規定相符"
"18","盛裝水","松盟礦泉水加水站","南投縣南投市彰南路一段899號","溴酸鹽","與規定相符"
"19","盛裝水","悠活加水站","南投縣南投市文化路561號","溴酸鹽","與規定相符"
"20","盛裝水","水國王加水站","南投縣南投市文化路753號","溴酸鹽","與規定相符"
