"構造別","代號","折舊率","耐用年數","殘值率"
"鋼骨造","P","1.00%","60","40.00%"
"鋼骨混凝土造","A","1.00%","60","40.00%"
"鋼骨鋼筋混凝土造","S","1.00%","60","40.00%"
"鋼筋混凝土造","B","1.00%","60","40.00%"
"預鑄混凝土造","T","1.00%","60","40.00%"
"加強磚造","C","1.20%","52","37.60%"
"鋼鐵規格90×90×6公厘以上","U","1.20%","52","37.60%"
"鋼鐵規格未達90×90×6公厘","J","1.20%","52","37.60%"
"木石磚造-砧石造","G","1.40%","46","35.60%"
"木石磚造-卵石混凝土造","H","1.30%","50","35.00%"
"木石磚造-雜木以外","D","2.50%","30","25.00%"
"木石磚造-雜木","E","3.00%","26","22.00%"
"木石磚造-磚石造","F","1.40%","46","35.60%"
"土竹造-竹造","L","8.00%","11","12.00%"
"土竹造-土磚混合造","K","3.00%","30","10.00%"
"土竹造-純土造","R","5.00%","18","10.00%"
"冷氣機","M","7.15%","13","7.05%"
"升降機","N","5.55%","17","5.65%"
