﻿"B003601","B003602","B003603","B003604","B003605","B003606","B003607","B003608","B003609","B003610","B003611","B003612"
"localGov","welfareOrganizer","welOrgtelephoneNo","welOrgfaxNo","welOrgemailAccount","welOrgaddress","welOrgbusinessHours","welOrgURL","welOrgaddressTwd97x","welOrgaddressTwd97y","welfareRemarks","welfareLastupdate"
"資源彙整機關","辦理單位","連絡電話","傳真","電子郵件","地址","服務時間","相關網址","X坐標","Y坐標","備註","最後更新時間"
"南投縣政府","社團法人南投縣婦女會","049-2222636","","","南投市建國路30巷58號","","","","","","1090710"
"南投縣政府","社團法人台灣故鄉發展協會","049-2258517","","","南投縣南投市彰南路三段956號","","","","","","1090710"
"南投縣政府","社團法人南投縣原住民多元經濟教育職能發展協會","049-2246721","","","南投市嘉和一路80號二樓","","","","","","1090710"
"南投縣政府","社團法人南投縣城鄉關懷福利協會","049-2925410","","","南投縣埔里鎮水泉路27號","","","","","","1090710"
"南投縣政府","社團法人南投縣新南投婦女之友會","049-2226166","","","南投市民生街33-3號二樓","","","","","","1090710"
"南投縣政府","台灣省南投縣私立大眾汽車駕駛人訓練班","049-2224663","","","南投市東山路481號","","","","","","1090710"
"南投縣政府","台灣省南投縣私立大榮汽車駕駛人訓練班","049-2229626","","","南投市三興里嶺興路66號","","","","","","1090710"
"南投縣政府","社團法人南投縣技職教育協會","049-2903412","","","南投縣埔里鎮建國二巷10號","","","","","","1090710"
"南投縣政府","社團法人中華多元技藝推廣協會","04-24810523","","","台中市大里區大明路113號9樓","","","","","","1090710"
"南投縣政府","社團法人台灣人文教育職能關懷發展協會","049-2241347","","","南投市嘉和一路80號一樓","","","","","","1090710"
"南投縣政府","社團法人台灣職業技能教育培訓協會","04-22258639","","","台中市西區民生路157號二樓","","","","","","1090710"
