類別,申報家（件）數,查定家（件）數,申報營業總額,查定營業總額,本月申報稅額,本月查定稅額,截至本月底申報稅額,截至本月底查定稅額,本月申報實徵稅額,本月查定實徵稅額,截至本月底申報實徵稅額,截至本月底查定實徵稅額
總計-合計,,715,,"64,838,609",,"4,005,272",,"8,772,330",,"3,806,864",,"8,747,803"
總計-自動申報,,22,,"38,404,578",,"2,383,660",,"5,549,063",,"2,383,660",,"5,549,045"
總計-查定課徵,,692,,"26,315,551",,"1,621,317",,"3,222,972",,"1,422,909",,"3,127,052"
總計-臨時公演,,1,,"118,480",,295,,295,,295,,"71,706"
總計-違章補徵稅款 ,,0,,0,,0,,0,,0,,0
電影0小計,3,0,"809,475",0,"6,975",0,"12,723",0,"6,975",0,"12,705",0
電影0本國片繁榮地區A,1,0,"7,800",0,37,0,59,0,37,0,59,0
電影0本國片偏僻地區B,0,0,0,0,0,0,0,0,0,0,0,0
電影0本國片郊區C,0,0,0,0,0,0,0,0,0,0,0,0
電影0外國片繁榮地區D,0,0,0,0,0,0,0,0,0,0,0,0
電影0外國片偏僻地區E,2,0,"801,675",0,"6,938",0,"12,664",0,"6,938",0,"12,646",0
電影0外國片郊區F,0,0,0,0,0,0,0,0,0,0,0,0
電影0國洋片混片G,0,0,0,0,0,0,0,0,0,0,0,0
電影0其他H,0,0,0,0,0,0,0,0,0,0,0,0
歌廳1,0,0,0,0,0,0,0,0,0,0,0,0
撞球場2,0,0,0,0,0,0,0,0,0,0,0,0
保齡球館3,0,0,0,0,0,0,0,0,0,0,0,0
高爾夫球場4小計,3,1,"16,528,854","73,125","824,192","6,359","1,730,897","12,718","824,192","6,359","1,730,897","12,718"
高爾夫球場4球場A,3,0,"16,528,854",0,"824,192",0,"1,730,897",0,"824,192",0,"1,730,897",0
高爾夫球場4練習場B,0,1,0,"73,125",0,"6,359",0,"12,718",0,"6,359",0,"12,718"
舞廳舞場5小計,0,0,0,0,0,0,0,0,0,0,0,0
舞廳舞場5舞廳A,0,0,0,0,0,0,0,0,0,0,0,0
舞廳舞場5舞場B,0,0,0,0,0,0,0,0,0,0,0,0
電子遊戲機6小計,0,28,0,"2,081,452",0,"189,065",0,"378,130",0,"179,265",0,"389,759"
電子遊戲機6電動玩具、小鋼珠A,0,26,0,"1,889,338",0,"171,600",0,"343,200",0,"161,800",0,"354,829"
電子遊戲機6娃娃機B,0,0,0,0,0,0,0,0,0,0,0,0
電子遊戲機6其他C,0,2,0,"192,114",0,"17,465",0,"34,930",0,"17,465",0,"34,930"
有節目餐飲業7,1,0,"255,659",0,"2,557",0,"5,868",0,"2,557",0,"5,868",0
視聽視唱業8小計,5,182,"1,559,317","3,739,086","141,637","340,406","298,251","681,751","141,637","287,624","298,251","647,742"
視聽視唱業8KTV(卡拉OK)投幣式A,0,47,0,"700,657",0,"63,360",0,"126,720",0,"49,494",0,"121,914"
視聽視唱業8KTV(卡拉OK)非投幣式B,5,135,"1,559,317","3,038,429","141,637","277,046","298,251","555,031","141,637","238,130","298,251","525,828"
視聽視唱業8MTV C,0,0,0,0,0,0,0,0,0,0,0,0
視聽視唱業8其他D,0,0,0,0,0,0,0,0,0,0,0,0
其他9小計,10,481,"19,251,273","20,421,888","1,408,299","1,085,487","3,501,324","2,150,373","1,408,299","949,661","3,501,324","2,076,833"
其他9資訊休閒業A,0,1,0,"41,800",0,"3,800",0,"7,600",0,"11,400",0,"11,400"
其他9電動搖搖馬B,0,44,0,"256,020",0,"23,240",0,"46,580",0,"16,230",0,"46,328"
其他9具娛樂性之選物販賣機C,0,305,0,"11,271,059",0,"1,005,937",0,"1,991,272",0,"874,316",0,"1,918,043"
其他9機動遊藝樂園D,3,8,"13,102,453","163,350","1,139,388","14,850","2,736,640","29,700","1,139,388","12,650","2,736,640","29,700"
其他9機動遊艇、動力飛行器E,0,101,0,"8,365,520",0,"8,322",0,"16,545",0,"6,771",0,"14,166"
其他9實境體感娛樂設施F,0,1,0,"12,000",0,"1,091",0,"2,182",0,"1,091",0,"2,182"
其他9其他G,7,21,"6,148,820","312,139","268,911","28,247","764,684","56,494","268,911","27,203","764,684","55,014"
臨時公演小計,,1,,"118,480",,295,,295,,295,,"71,706"
臨時公演職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演A,,0,,0,,0,,0,,0,,"71,169"
臨時公演說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演B,,1,,"118,480",,295,,295,,295,,537
臨時公演各種競技比賽C,,0,,0,,0,,0,,0,,0
臨時公演其他D,,0,,0,,0,,0,,0,,0
違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
