﻿"B002501","B002502","B002503","B002504","B002505","B002506","B002507","B002508","B002509","B002510","B002511","B002512"
"localGov","welfareOrganizer","welOrgtelephoneNo","welOrgfaxNo","welOrgemailAccount","welOrgaddress","welOrgbusinessHours","welOrgURL","welOrgaddressTwd97x","welOrgaddressTwd97y","welfareRemarks","welfareLastupdate"
"資源彙整機關","辦理單位","連絡電話","傳真","電子郵件","地址","服務時間","相關網址","X坐標","Y坐標","備註","最後更新時間"
"南投縣政府","南投縣志願服務協會","0932-689884","","","南投縣南投市中興路二街33號","","","","","","20200818"
"南投縣政府","台灣省志願服務推展協會志工隊","","","","","","","","","","20200818"
"南投縣政府","救國團南投縣團委會","(049)2223441＃31沈旻慶組長
(049)2223441＃34張舒淳輔導員","","","南投縣南投市中興路700號","","","","","","20200818"
"南投縣政府","南投縣人文教育發展協會","(049)2223441＃31","","","南投縣南投市中興路700號2樓201室  ","","","","","","20200818"
"南投縣政府","南投家扶展愛服務隊(南投展愛92、南投溫媽媽47、埔里溫媽媽27、家友會46)","(049)2222080","","","南投縣南投市民族路615號","","","","","","20200818"
"南投縣政府","殘服志願服務隊","0928-923943李春奇理事長  
(049)2242029(停用)","","","南投縣名間鄉東湖村大老巷11號
","","","","","","20200818"
"南投縣政府","南投生命線義工團","(049)2230530","","","南投縣南投市三和二路一街14號","","","","","","20200818"
"南投縣政府","南投縣脊髓損傷者協會","(049)2982176","","","南投縣埔里鎮八德路17號1樓","","","","","","20200818"
"南投縣政府","社寮社區資源服務隊","0919-007756","","","南投縣竹山鎮社寮里大公街75號","","","","","","20200818"
"南投縣政府","南投仁愛之家志願服務隊","(049)2222151＃207","","","南投縣南投市民族路617號 ","","","","","","20200818"
"南投縣政府","山崇社區志工隊","0932-625201","","","南投縣竹山鎮山崇里山崇巷25-2號","","","","","","20200818"
"南投縣政府","守城社區服務隊","0927-825820

0986-315965","","","南投縣埔里鎮牛眠里守城路7-3號","","","","","","20200818"
"南投縣政府","石川社區志工隊         ","0921-772534","","","南投縣草屯鎮石川里石川路9-4號","","","","","","20200818"
"南投縣政府","南投縣草屯鎮北投社區發展協會志工隊","0918-053393
0936-493170","","","南投縣草屯鎮北投路366號 ","","","","","","20200818"
"南投縣政府","蜈蚣社區照顧關懷據點志工隊","(049)2992540
0911-816289黃美玉理事長","","","南投縣埔里鎮蜈蚣里中山路一段249號 ","","","","","","20200818"
"南投縣政府","祥和志工隊","(049)2919799","","","南投縣埔里鎮籃城里籃城路21號 ","","","","","","20200818"
"南投縣政府","初鄉社區守望相助隊","0921-301516
(049)2751194","","","南投縣鹿谷鄉初鄉村中正路三段630號","","","","","","20200818"
"南投縣政府","柑林社區守望相助隊","0919-696147","","","南投縣國姓鄉柑林村中正路2段224號","","","","","","20200818"
"南投縣政府","大旗社區守望相助隊","(049)2722924簡
0921-705776許s
(049)2724803 陳武藏","","","南投縣國姓鄉大旗村大長路688號 ","","","","","","20200818"
"南投縣政府","乾峰社區守望相助隊","0912-967966
0918-722838","","","南投縣國姓鄉乾溝村西東巷1-1號","","","","","","20200818"
"南投縣政府","新北社區守望相助隊","0919-708242 ","","","南投縣南投市彰南路573-4號","","","","","","20200818"
"南投縣政府","富寮社區志工隊","0936-289391","","","南投縣草屯鎮中山街343巷20弄8號","","","","","","20200818"
"南投縣政府","社團法人南投縣慈慧善行協會志工隊","(049)2763013","","","南投縣集集鎮民生路342號","","","","","","20200818"
"南投縣政府","福龜社區發展協會志工隊","(049)2722848
0937-594775","","","南投縣國姓鄉福龜村中正路一段142號","","","","","","20200818"
"南投縣政府","彰雅社區志工隊","(049)2751879/
0928-363782蘇
0912-755272廖
","","","南投縣鹿谷鄉彰雅村凍頂巷34-1 ","","","","","","20200818"
"南投縣政府","內城志願服務隊","0910-266997江貴英理事長
(049)2601914林碧珠志工隊長","","","南投縣中寮鄉內城村龍南路7-4號","","","","","","20200818"
"南投縣政府","和興社區志願服務隊","0933-523775","","","南投縣中寮鄉和興村大湳巷8號","","","","","","20200818"
"南投縣政府","YMCA志工隊","2009996#108","","","南投縣草屯鎮和興街55號3樓","","","","","","20200818"
"南投縣政府","小天使志工隊","(049)2372460
0933-181273李       ","","","南投縣草屯鎮太平路1段61號3樓 ","","","","","","20200818"
"南投縣政府","北安志工隊","(049)2229916/
0922-291936鄭","","","南投縣南投市信義街210號","","","","","","20200818"
"南投縣政府","春風志工隊","(049)2998075/
0923-302599","","","南投縣埔里鎮東潤路59-17號","","","","","","20200818"
"南投縣政府","慈恩祥和志工大隊","0922-984723","","","南投縣埔里鎮枇杷里九成街46號","","","","","","20200818"
