鄉鎮市代碼,鄉鎮市中文,地段代碼,地段中文,地號,面積,公告現值,公告地價
03,草屯鎮,0100,草屯段,00010000,708,5700,790
03,草屯鎮,0100,草屯段,00010001,24,5700,790
03,草屯鎮,0100,草屯段,00010002,32,5700,790
03,草屯鎮,0100,草屯段,00010003,63,52200,5900
03,草屯鎮,0100,草屯段,00010004,194,5700,790
03,草屯鎮,0100,草屯段,00010005,1338,6960,934
03,草屯鎮,0100,草屯段,00010006,1545,6600,1000
03,草屯鎮,0100,草屯段,00010007,107,5600,1000
03,草屯鎮,0100,草屯段,00010008,587,6667,1000
03,草屯鎮,0100,草屯段,00010009,120,7720,953
03,草屯鎮,0100,草屯段,00010010,124,41248,9269
03,草屯鎮,0100,草屯段,00010011,1381,18110,4229
03,草屯鎮,0100,草屯段,00010012,24,64250,14375
03,草屯鎮,0100,草屯段,00010013,60,18500,4300
03,草屯鎮,0100,草屯段,00010014,12,51400,11500
03,草屯鎮,0100,草屯段,00010018,513,9600,1000
03,草屯鎮,0100,草屯段,00010020,30,52200,5900
03,草屯鎮,0100,草屯段,00010022,50,53713,12018
03,草屯鎮,0100,草屯段,00010023,2,37008,8280
03,草屯鎮,0100,草屯段,00010024,13,51400,11500
03,草屯鎮,0100,草屯段,00010025,6,51400,11500
03,草屯鎮,0100,草屯段,00010026,85,880,190
03,草屯鎮,0100,草屯段,00010027,1,5700,790
03,草屯鎮,0100,草屯段,00010028,9,880,190
03,草屯鎮,0100,草屯段,00010029,5,5700,790
03,草屯鎮,0100,草屯段,00010030,2,5700,790
03,草屯鎮,0100,草屯段,00010031,105,880,190
03,草屯鎮,0100,草屯段,00010032,4,880,190
03,草屯鎮,0100,草屯段,00010033,72,39900,8200
03,草屯鎮,0100,草屯段,00010034,1383,20146,4600
03,草屯鎮,0100,草屯段,00010035,408,9600,1000
03,草屯鎮,0100,草屯段,00010036,132,9600,1000
03,草屯鎮,0100,草屯段,00010038,40,9600,1000
03,草屯鎮,0100,草屯段,00010039,585,30900,3450
03,草屯鎮,0100,草屯段,00010040,92,9600,1000
03,草屯鎮,0100,草屯段,00010041,4,9600,1000
03,草屯鎮,0100,草屯段,00010042,10,9600,1000
03,草屯鎮,0100,草屯段,00010043,7,52200,5900
03,草屯鎮,0100,草屯段,00010044,143,9600,1000
03,草屯鎮,0100,草屯段,00010045,120,8133,963
03,草屯鎮,0100,草屯段,00010047,145,5700,790
03,草屯鎮,0100,草屯段,00020000,425,5700,790
03,草屯鎮,0100,草屯段,00020001,85,5700,790
03,草屯鎮,0100,草屯段,00020003,100,880,190
03,草屯鎮,0100,草屯段,00020004,13,5700,790
03,草屯鎮,0100,草屯段,00020005,7,5700,790
03,草屯鎮,0100,草屯段,00020006,27,5700,790
03,草屯鎮,0100,草屯段,00020007,31,18100,4200
03,草屯鎮,0100,草屯段,00020008,63,5700,790
03,草屯鎮,0100,草屯段,00020009,16,18100,4200
03,草屯鎮,0100,草屯段,00020010,238,5700,790
03,草屯鎮,0100,草屯段,00020011,45,5700,790
03,草屯鎮,0100,草屯段,00020012,38,5700,790
03,草屯鎮,0100,草屯段,00020013,17,5700,790
03,草屯鎮,0100,草屯段,00020014,44,5700,790
03,草屯鎮,0100,草屯段,00020015,25,5700,790
03,草屯鎮,0100,草屯段,00020016,269,5700,790
03,草屯鎮,0100,草屯段,00030000,155,37586,5171
03,草屯鎮,0100,草屯段,00030001,36,5700,790
03,草屯鎮,0100,草屯段,00040000,74,51063,5843
03,草屯鎮,0100,草屯段,00040001,131,27471,4667
03,草屯鎮,0100,草屯段,00040002,467,52200,5900
03,草屯鎮,0100,草屯段,00040003,4,52200,5900
03,草屯鎮,0100,草屯段,00040004,148,52200,5900
03,草屯鎮,0100,草屯段,00040005,7,9600,1000
03,草屯鎮,0100,草屯段,00040006,112,52200,5900
03,草屯鎮,0100,草屯段,00040007,677,43680,4920
03,草屯鎮,0100,草屯段,00040008,72,52200,5900
