﻿"105年南投縣政府警察局道路交通事故資料統計表","","","","","","","","",""
"單位","A1件數","A1死亡","A1受傷","A2件數","A2受傷","A3件數","總計件數","總計死亡","總計受傷"
"南投分局","15","15","7","1656","2138","1675","3346","17","2145"
"中興分局","2","2","1","268","349","328","598","2","350"
"仁愛分局","3","3","2","204","284","678","885","3","286"
"信義分局","3","3","0","61","80","104","168","3","80"
"埔里分局","17","18","5","1283","1760","1548","2848","19","1765"
"草屯分局","14","15","5","1797","2281","1655","3466","15","2286"
"竹山分局","9","9","8","619","808","992","1620","9","816"
"集集分局","8","8","4","502","652","694","1204","8","656"
"總計","71","73","32","6390","8352","7674","14135","76","8384"
