項目,件數合計,金額合計,繳款書未送達未徵件數,繳款書未送達未徵數金額,未逾限繳日未徵件數,未逾限繳日未徵數金額,行政救濟未徵件數,行政救濟未徵數金額,分期繳納未徵件數,分期繳納未徵數金額,特殊原因未徵件數,特殊原因未徵數金額,送達未逾滯納期欠稅件數,送達未逾滯納期欠稅數金額,待移送執行欠稅件數,待移送執行欠稅數金額,移送執行未結欠稅件數,移送執行未結欠稅數金額,取得執行憑證欠稅件數,取得執行憑證欠稅數金額,取得執行憑證未逾徵收期間欠稅件數,取得執行憑證未逾徵收期間欠稅金額,取得執行憑證已逾徵收期間惟未逾執行期間欠稅件數,取得執行憑證已逾徵收期間惟未逾執行期間欠稅金額,移送執行結銷欠稅件數,移送執行結銷欠稅數金額,無法執行欠稅件數,無法執行欠稅數金額
總合計,79114,437785858,11724,39051502,2768,38585506,0,0,0,0,4521,746643,445,1544843,3874,10388789,13716,120831840,42051,226635123,0,0,0,0,15,1612,0,0
本年度總計,23302,125014969,9405,31810463,2677,38286123,0,0,0,0,147,24513,418,1431693,2870,9421294,7316,41692263,468,2348470,0,0,0,0,1,150,0,0
以前年度總計,55812,312770889,2319,7241039,91,299383,0,0,0,0,4374,722130,27,113150,1004,967495,6400,79139577,41583,224286653,0,0,0,0,14,1462,0,0
本稅案件合計,65405,326574514,11690,38950523,2413,36943567,0,0,0,0,4325,718049,196,674160,3549,8847654,10947,106279780,32271,134159319,0,0,0,0,14,1462,0,0
本年度小計,20634,113757926,9388,31745874,2324,36663034,0,0,0,0,87,16352,169,561010,2571,7911663,5833,35362810,262,1497183,0,0,0,0,0,0,0,0
本年度地價稅,11047,18617808,8648,13105631,570,1009951,0,0,0,0,0,0,12,17505,1812,4480091,5,4630,0,0,0,0,0,0,0,0,0,0
本年度土地增值稅,326,36506073,229,16227720,97,20278353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本年度房屋稅,2271,8442262,146,503387,249,708689,0,0,0,0,69,12871,0,0,302,1071147,1474,6054242,31,91926,0,0,0,0,0,0,0,0
本年度使用牌照稅,6273,37432257,323,1700978,877,2451559,0,0,0,0,18,3481,137,484542,442,2319230,4261,29085917,215,1386550,0,0,0,0,0,0,0,0
本年度契稅,153,3251092,12,122047,140,3113217,0,0,0,0,0,0,0,0,1,15828,0,0,0,0,0,0,0,0,0,0,0,0
本年度印花稅,330,1778281,0,0,330,1778281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本年度娛樂稅,221,496229,30,86111,48,89060,0,0,0,0,0,0,20,58963,14,25367,93,218021,16,18707,0,0,0,0,0,0,0,0
本年度特別稅,13,7233924,0,0,13,7233924,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本年度臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
以前年度小計,44771,212816588,2302,7204649,89,280533,0,0,0,0,4238,701697,27,113150,978,935991,5114,70916970,32009,132662136,0,0,0,0,14,1462,0,0
以前年度地價稅,13327,15314589,2046,2569552,48,79291,0,0,0,0,3896,647886,2,2911,899,548851,1738,3665675,4684,7798961,0,0,0,0,14,1462,0,0
以前年度土地增值稅,17,48428886,13,3596133,0,0,0,0,0,0,0,0,0,0,0,0,4,44832753,0,0,0,0,0,0,0,0,0,0
以前年度房屋稅,3396,12044025,101,169528,7,27150,0,0,0,0,192,34992,0,0,9,34828,592,4036539,2495,7740988,0,0,0,0,0,0,0,0
以前年度使用牌照稅,26514,127687036,133,825771,34,174092,0,0,0,0,150,18819,25,110239,69,350512,2724,13376342,23379,112831261,0,0,0,0,0,0,0,0
以前年度契稅,10,187206,3,42894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,144312,0,0,0,0,0,0,0,0
以前年度印花稅,6,771,6,771,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
以前年度娛樂稅,1482,3449306,0,0,0,0,0,0,0,0,0,0,0,0,1,1800,47,137032,1434,3310474,0,0,0,0,0,0,0,0
以前年度特別稅,19,5704769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4868629,10,836140,0,0,0,0,0,0,0,0
以前年度臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
罰鍰案件合計,13709,111211344,34,100979,355,1641939,0,0,0,0,196,28594,249,870683,325,1541135,2769,14552060,9780,92475804,0,0,0,0,1,150,0,0
本年度罰鍰案件,2668,11257043,17,64589,353,1623089,0,0,0,0,60,8161,249,870683,299,1509631,1483,6329453,206,851287,0,0,0,0,1,150,0,0
以前年度罰鍰案件,11041,99954301,17,36390,2,18850,0,0,0,0,136,20433,0,0,26,31504,1286,8222607,9574,91624517,0,0,0,0,0,0,0,0
