﻿鄉鎮市代碼,鄉鎮市中文,地段代碼,地段中文,地號,面積,公告現值,公告地價
04,竹山鎮,0400,中山段,00010000,298,17980,5355
04,竹山鎮,0400,中山段,00010001,268,18321,5416
04,竹山鎮,0400,中山段,00020000,688,16089,5020
04,竹山鎮,0400,中山段,00030000,1,30290,8190
04,竹山鎮,0400,中山段,00040000,5,17475,4725
04,竹山鎮,0400,中山段,00050000,9,12600,4400
04,竹山鎮,0400,中山段,00050001,56,14064,4272
04,竹山鎮,0400,中山段,00060000,106,20928,5879
04,竹山鎮,0400,中山段,00060001,97,21679,6012
04,竹山鎮,0400,中山段,00060002,59,25630,6930
04,竹山鎮,0400,中山段,00070000,276,20945,5882
04,竹山鎮,0400,中山段,00080000,281,20918,5877
04,竹山鎮,0400,中山段,00090000,131,20555,5813
04,竹山鎮,0400,中山段,00090001,128,20761,5849
04,竹山鎮,0400,中山段,00100000,189,20023,5718
04,竹山鎮,0400,中山段,00120000,168,20062,5725
04,竹山鎮,0400,中山段,00130000,155,20440,5792
04,竹山鎮,0400,中山段,00140000,84,21023,5896
04,竹山鎮,0400,中山段,00150000,15,30290,8190
04,竹山鎮,0400,中山段,00160000,72,15328,4407
04,竹山鎮,0400,中山段,00170000,292,13969,4643
04,竹山鎮,0400,中山段,00180000,903,35365,13205
04,竹山鎮,0400,中山段,00190000,104,34077,12887
04,竹山鎮,0400,中山段,00190001,104,34027,12867
04,竹山鎮,0400,中山段,00200000,63,12600,4400
04,竹山鎮,0400,中山段,00200001,63,12600,4400
04,竹山鎮,0400,中山段,00210000,1764,12600,4400
04,竹山鎮,0400,中山段,00220000,134,12600,4400
04,竹山鎮,0400,中山段,00230000,219,33866,12804
04,竹山鎮,0400,中山段,00240000,93,33883,12810
04,竹山鎮,0400,中山段,00240001,94,33871,12805
04,竹山鎮,0400,中山段,00250000,53,12600,4400
04,竹山鎮,0400,中山段,00250001,54,12600,4400
04,竹山鎮,0400,中山段,00260000,117,12600,4400
04,竹山鎮,0400,中山段,00270000,87,12600,4400
04,竹山鎮,0400,中山段,00280000,81,12600,4400
04,竹山鎮,0400,中山段,00290000,75,12600,4400
04,竹山鎮,0400,中山段,00300000,29,12600,4400
04,竹山鎮,0400,中山段,00310000,155,12600,4400
04,竹山鎮,0400,中山段,00320000,18,12600,4400
04,竹山鎮,0400,中山段,00330000,6,12600,4400
04,竹山鎮,0400,中山段,00340000,201,12600,4400
04,竹山鎮,0400,中山段,00350000,40,12600,4400
04,竹山鎮,0400,中山段,00360000,36,12600,4400
04,竹山鎮,0400,中山段,00370000,176,12600,4400
04,竹山鎮,0400,中山段,00380000,349,12600,4400
04,竹山鎮,0400,中山段,00390000,9,12600,4400
04,竹山鎮,0400,中山段,00400000,32,12600,4400
04,竹山鎮,0400,中山段,00400001,24,12600,4400
04,竹山鎮,0400,中山段,00410000,134,12600,4400
04,竹山鎮,0400,中山段,00430000,31,12600,4400
04,竹山鎮,0400,中山段,00440000,69,12600,4400
04,竹山鎮,0400,中山段,00450000,53,12600,4400
04,竹山鎮,0400,中山段,00460000,27,12600,4400
04,竹山鎮,0400,中山段,00470000,51,12600,4400
04,竹山鎮,0400,中山段,00480000,193,12600,4400
04,竹山鎮,0400,中山段,00490000,732,31397,11538
04,竹山鎮,0400,中山段,00500000,24,16273,5908
04,竹山鎮,0400,中山段,00510000,45,12600,4400
