﻿類型,商品型號,商品名稱,四章一Q認證號,規格,市價,售價,備貨數量,已售數量,數量,商品描述,注意事項,關鍵字,上架日期,分類
主件,,有機紅玉紅茶 台茶18號,,,,,,,101,,,"有機,紅玉,紅茶",2018/10/31 上午 12:00:00,茶葉博覽館
子件,123456,有機紅玉紅茶 台茶18號,,一斤六包,1000,888,1649,1,97,,,,,
主件,,仁愛鄉農會冬季台灣高山茶王,,,,,,,104,,,,2018/10/31 上午 12:00:00,茶葉博覽館
子件,1234567,仁愛鄉農會冬季台灣高山茶王,,兩盒一斤,2000,1000,1737,1,99,,,,,
主件,,新東興-縣長茶,,,,,,,94,,,,2018/10/25 上午 12:00:00,縣長茶
子件,1,新東興-縣長茶,,斤,0,0,0,,95,,,,,
主件,,茶葉,,,,,,,109,,,,2018/11/1 上午 12:00:00,茶葉販賣
主件,,茶葉,,,,,,,108,,,,2018/11/1 上午 12:00:00,茶葉販賣
主件,,茶葉,,,,,,,107,,,,2018/11/1 上午 12:00:00,茶葉販賣
主件,,茶葉,,,,,,,99,,,,2018/10/31 上午 12:00:00,縣長茶
子件,1,茶葉,,包,99,99,818,1,97,,,,,
主件,,茶半解農場-iTQi評鑑茶,,,,,,,93,,,,2018/10/24 上午 12:00:00,iTQi評鑑茶
子件,1,茶半解農場-iTQi評鑑茶,,斤,0,0,0,,100,,,,,
主件,,iTQi評鑑茶,,,,,,,92,,,,2018/10/24 上午 12:00:00,iTQi評鑑茶
子件,1,iTQi評鑑茶,,斤,0,0,0,,0,,,,,
主件,,東泰茶園-iTQi評鑑茶,,,,,,,91,,,,2018/10/24 上午 12:00:00,iTQi評鑑茶
子件,1,東泰茶園-iTQi評鑑茶,,斤,0,0,98,1,100,,,,,
主件,,東泰茶園-iTQi評鑑茶,,,,,,,90,,,,2018/10/24 上午 12:00:00,iTQi評鑑茶
子件,1,東泰茶園-iTQi評鑑茶,,斤,0,0,0,,0,,,,,
主件,,茗博茶業-iTQi評鑑茶,,,,,,,88,,,,2018/10/24 上午 12:00:00,iTQi評鑑茶
子件,1,茗博茶業-iTQi評鑑茶,,斤,0,0,99,1234567,100,,,,,
主件,,茶路-iTQi評鑑茶,,,,,,,87,,,,2018/10/24 上午 12:00:00,iTQi評鑑茶
子件,1,茶路-iTQi評鑑茶,,斤,0,0,0,,100,,,,,
主件,,奇秀香-iTQi評鑑茶,,,,,,,86,,,,2018/10/24 上午 12:00:00,iTQi評鑑茶
子件,1,奇秀香-iTQi評鑑茶,,斤,0,0,0,,100,,,,,
主件,,春勇茶王-縣長茶,,,,,,,85,,,,2018/10/24 上午 12:00:00,縣長茶
子件,1,春勇茶王-縣長茶,,斤,0,0,97,123456,100,,,,,
主件,,冠昇茶廠-縣長茶,,,,,,,84,,,,2018/10/24 上午 12:00:00,縣長茶
子件,1,冠昇茶廠-縣長茶,,斤,0,0,99,123456,100,,,,,
主件,,三棧坪茶業-縣長茶,,,,,,,83,,,,2018/10/24 上午 12:00:00,縣長茶
子件,1,三棧坪茶業-縣長茶,,斤,300,300,97,1,100,,,,,
主件,,上青茶業-縣長茶,,,,,,,82,,,,2018/10/24 上午 12:00:00,縣長茶
子件,1,上青茶業-縣長茶,,斤,300,300,30,YP00101-1,100,,,,,
主件,,南帝茶場-縣長茶,,,,,,,80,,,,2018/10/24 上午 12:00:00,縣長茶
子件,1,南帝茶場-縣長茶,,斤,0,0,0,,0,,,,,
主件,,山林茶場-縣長茶,,,,,,,78,,,,2018/10/24 上午 12:00:00,縣長茶
