﻿"鄉鎮","班別","班      名   (所屬類別)","期   間      (至少3個月)  (起迄月/日)","辦理時段(OO:OO~OO:OO)
及總時數(OOHR)","辦理星期(一~日)","預定
人數","地點","講師"
"","","","","","","","",""
"南投","1","生活技藝研習班 (家庭生活類)","5/30~11/14","09:00~12:00(60hr)","六","20","老人會2樓中庭","楊智凱、曾金園、陳清秀"
"","2","健康保健有氧運動班(身心健康類)","6/8~9/21","19:30~21:30(60hr)","一、三","20","營南社區活動中心","陳淑梅"
"","3","排舞研習班(身心健康類)","7/2~10/13","19:00~21:00(60hr)","一、三","20","南投縣立體育場","衡秀英"
"國姓","1","多元舞蹈運動班(身心健康類）","6/12~12/4","18:00~21:00(63hr)","五","20","國姓鄉公所3樓大會議室","洪淑華"
"","2","園藝創意與樂活人生班（家庭生活類）","6/11~9/3","18:30~21:30(63hr)","二、四","20","國姓鄉公所3樓大會議室","邱武誠"
"","3","蝶谷巴特班（自我發展類）","6/9~9/4","13:30~16:30(75hr)","二、五","20","國姓鄉柑林社區活動中心","黃玉英"
"名間","1","多元排舞研習班(身心健康類)","5/25~12/7","18:30~21:00(72.5HR)","一","30","弓鞋社區活動中心","鄭雅芳"
"","2","中式料理研習班(家庭生活類)","5/26~11/3","18:30~21:30(72HR)","二","30","田仔社區活動中心","蕭憲仁"
"","3","生活設計美學研習班(自我發展類)","5/28~12/3","19:00~21:30(70HR)","四","30","濁水村集會所","張景岳"
"","4","松嶺國畫研習班(自我發展類)","6/3~11/11","19:00~22:00(72HR)","三","30","松嶺社區活動中心","陳上鏡"
"魚池","1","幸福魚池運動健身研習班(身心健康類)","5/18~9/17","19:30~21:30(70HR)","一、四","20","魚池村土地公廟前廣場","游麗珠"
"","2","鹿篙社區太鼓研習班(休閒娛樂類)","5/19~12/1","19:00~21:30(70HR)","二","15","鹿篙社區關懷據點","張倫誠"
"","3","東光精緻點心研習班(家庭生活類)","5/19~10/20","18:30~21:30(70HR)
","二","20","東光社區活動中心","辜宗道"
"中寮","1","歡樂時光律動班(身心健康類)                                                  ","5/19~10/13","18:30~21:30(65HR)","二","20","中寮國小川堂","羅素美"
"","2","自在樂活班(自我發展類)","6/6~10/31","08:20~12:20(65HR)","六","20","老人活動中心","吳盈靜"
"","3","環保DIY班(休閒娛樂類)","6/6~10/10","08:00~12:00(65HR)","六","20","頂興社區活動中心","劉淑鈺"
"集集","1","茶湯人文美學班(社會生活類)","6/13~10/3","08:00~12:00(64HR）","六","20","集集鎮民眾服務2樓","?國鐙、吳珮蓉"
"","2","烘焙研習班(家庭生活類)","7/24~11/20","13:00~17:00(64HR)","五","20","集集國中烘焙教室","楊雅雯"
"","3","塑身養生瑜珈研習班(身心健康類)","6/15~10/2","19:00~21:00(64HR)","一、五","20","永昌國小禮堂","劉秀鳳"
"水里","1","婦女健康成長樂活班(家庭生活)","5/27~9/16","08:30~11:00(60hr)","三","30","城中村社區活動中心","蔡麗貞"
