﻿"編號","鄉鎮","幼兒園名稱","負責人/園長","幼兒園電話","傳真","總和班級","核定人數","實際人數","幼兒園住址"
"1","南投市","南投國民小學附設幼兒園","吳欲豐","2222038#822","2244072","普2
特1","68","58","[540]南投縣南投市
崇文里5鄰彰南路一段1059號"
"2","南投市","漳和國民小學附設幼兒園","范慶鐘","2224087#106","2230165","1","30","28","[540]南投縣南投市
漳和里26鄰文林路16號"
"3","南投市","平和國民小學附設幼兒園","張文馨","2225457","2206207","4","120","119","[540]南投縣南投市
平和里19鄰育樂路62號"
"4","南投市","嘉和國民小學附設幼兒園","吳崑檳","2222430#117","2238474","1","30","30","[540]南投縣南投市
嘉和里3鄰彰南路一段639巷80號"
"5","南投市","新豐國民小學附設幼兒園","賴信佑","2251804","2260723","1","30","25","[540]南投縣南投市
新興里8鄰彰南路3段221號"
"6","南投市","僑建國民小學附設幼兒園","陳志嘉","2253245","2258477","1","30","30","[540]南投縣南投市
水豐里1鄰彰南路三段847號"
"7","南投市","光華國民小學附設幼兒園","張振肇","2317806","2339045","2","60","56","[540]南投縣南投市
光華里12鄰光華四路二號"
"8","南投市","光榮國民小學附設幼兒園","沈春木","2332550#114","2316735","1","15","14","[540]南投縣南投市
光榮里8鄰光榮北路19號"
"9","南投市","光復國民小學附設幼兒園","鄭佳昇","2331995#21","2352948","1","30","18","[540]南投縣南投市
光明里27鄰光明一路67號"
"10","南投市","漳興國民小學附設幼兒園","張鈴采","2224013#800","2238869","1","30","19","[540]南投縣南投市
漳和里16鄰復興路669號 "
"11","埔里鎮","埔里國民小學附設幼兒園","鐘森雄","2982034#075","2904276","3","90","84","[545]南投縣埔里鎮
西門里9鄰西康路127號"
"12","埔里鎮","育英國民小學附設幼兒園","尤長盈","2982144#25或28","2992144","2","60","60","[545]南投縣埔里鎮
清新里16鄰育英街20號"
"13","埔里鎮","溪南國民小學附設幼兒園","徐昌義","2904517","2904514","1","30","30","[545]南投縣埔里鎮
溪南里8鄰珠生路68號"
"14","埔里鎮","愛蘭國民小學附設幼兒園","黃文生","2912514","2916514","2","60","84","[545]南投縣埔里鎮
愛蘭里11鄰鐵山路7號"
"15","埔里鎮","水尾國民小學附設幼兒園","姚美宜","2932506#267","2930262","1","30","23","[545]南投縣埔里鎮
一新里8鄰永豐路92號"
"16","埔里鎮","史港國民小學附設幼兒園","林忠信","2931521","2930263","1","30","28","[545]南投縣埔里鎮
史港里8鄰獅子路9號"
"17","埔里鎮","忠孝國民小學附設幼兒園","曾元信","2931582#11","2932732","1","30","30","[545]南投縣埔里鎮
牛眠里11鄰守城路28號"
"18","埔里鎮","太平國民小學附設幼兒園","陳俊豪","2931385","2932732","1","30","30","[545]南投縣埔里鎮
合成里5鄰西安路三段167巷35號"
"19","埔里鎮","南光國民小學附設幼兒園","吳松輝","2982025#800","2983545","普5
特1","158","152","[545]南投縣埔里鎮
杷城里1鄰中正路251號"
"20","草屯鎮","草屯國民小學附設幼兒園","陳文燦","2362007#130","2362281","普2
特2","68","61","[542]南投縣草屯鎮
玉峰里3鄰玉屏路210號"
"21","草屯鎮","炎峰國民小學附設幼兒園","陳恆聰","2314395","2367351","2","60","82","[542]南投縣草屯鎮
和平里1鄰中興路101號"
"22","草屯鎮","敦和國民小學附設幼兒園","簡秀鶴","2311038","2330894","2","60","55","[542]南投縣草屯鎮
敦和里12鄰敦和路72-6號"
"23","草屯鎮","虎山國民小學附設幼兒園","葉兆祺","2339106#101","2359573","1","30","28","[542]南投縣草屯鎮
山腳里23鄰新生路76號"
"24","草屯鎮","僑光國民小學附設幼兒園","侯靖男","2333684#201","2306029","2","60","55","[542]南投縣草屯鎮
新豐里7鄰稻香路20-2號"
"25","草屯鎮","碧峰國民小學附設幼兒園","嚴振農","2326656","2310141","2","45","21","[542]南投縣草屯鎮
碧峰里12鄰立人路439號"
"26","草屯鎮","新庄國民小學附設幼兒園","姚仁傑","2333104#71","2362441","2","60","55","[542]南投縣草屯鎮
新庄里14鄰新庄三路32號"
"27","草屯鎮","北投國民小學附設幼兒園","蔡國宏","2333614","2300352","2","60","52","[542]南投縣草屯鎮
北投里6鄰文教巷43號"
"28","草屯鎮","中原國民小學附設幼兒園","溫富榮","2554631","2563540","1","30","22","[542]南投縣草屯鎮
中原里13鄰坪腳巷20號"
"29","草屯鎮","雙冬國民小學附設幼兒園","蘇裕祿","2571362#34","2572072","1","30","27","[542]南投縣草屯鎮
雙冬里17鄰中正路34號"
"30","竹山鎮","雲林國民小學附設幼兒園","劉仲芳","2643321#120","2655490","普1
特1","38","35","[557]南投縣竹山鎮
雲林里12鄰大明路666號"
"31","竹山鎮","延平國民小學附設幼兒園","陳榮昌","2642450#126","2641625","1","30","30","[557]南投縣竹山鎮
延平里9鄰集山路2段1161號"
"32","竹山鎮","竹山國民小學附設幼兒園","鄒庚辛","2645462","2643157","2","60","58","[557]南投縣竹山鎮
延和里16鄰向學街32號"
