﻿"A005301","A005302","A005303","A005304","A005305","A005306","A005307","A005308","A005309","A005310","A005311","A005312","A005313","A005314","A005315","A005316"
"govOrprivate","localGov","welfareOrganizer","welOrgestablishDate","welOrgappDocumentNo","welOrgprincipal","welOrgtelephoneNo","welOrgfaxNo","welOrgemailAccount","welOrgaddress","welOrgcomBascaredisDuringdayNo","welOrgURL","welOrgaddressTwd97x","welOrgaddressTwd97y","welfareRemarks","welfareLastupdate"
"性質","資源彙整機關","辦理單位","成立日期","立案文號","負責人","連絡電話","傳真","電子郵件","地址","核定服務人數_日間社區作業設施","相關網址","X坐標","Y坐標","備註","最後更新時間"
"法人團體","南投縣政府","社團法人南投縣康復之友協會","","","","","","","埔里鎮中正一路38號","20","","","","","20200717"
"法人團體","南投縣政府","社團法人麻煩小天使協會","","","","","","","南投市大同街一巷12弄6號","15","","","","","20200717"
"法人團體","南投縣政府","財團法人愚人之友社會福利慈善事業基金會","","","","","","","埔里鎮八德路17號3樓","15","","","","","20200717"
"法人團體","南投縣政府","財團法人伊甸社會福利基金會(草屯站)","","","","","","","草屯鎮中正路755號7樓之2","15","","","","","20200717"
"法人團體","南投縣政府","財團法人伊甸社會福利基金會(南投站)","","","","","","","南投市祖祠路430巷31號","12","","","","","20200717"
"法人團體","南投縣政府","社團法人南投縣基督教青年會","","","","","","","南投市嘉和里樂利三路2號","15","","","","","20200717"
"法人團體","南投縣政府","社團法人榮欣社會福利服務促進協會","","","","","","","草屯鎮中正路1188號　","15","","","","","20200717"
"法人團體","南投縣政府","社團法人南投縣智障者家長協會","","","","","","","集集鎮文心街206號","20","","","","","20200717"
"","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","",""
