﻿"科目-款","科目-項","科目-目","科目-節","科目-名稱及編號","本年度預算數","上年度預算數","前年度決算數","本年度與上年度比較","說明"
"7","0","0","0","70000000稅務局主管","213116","204494","203543","8622","0"
"0","1","0","0","70120000南投縣政府稅務局","213116","204494","203543","8622","0"
"0","0","1","0","34070120100一般行政","168655","162979","156441","5676","0"
"0","0","0","1","34070120101行政管理","168655","162979","156441","5676","一、本科目包括行政管理二、本年度預算數包括:人事費158,811千元業務費9,319千元 獎補助費525千元三、本年度預算數與上年度比較：增加 5,676千元增列 人事費5,671千元增列 業務費11千元減列 獎補助費6千元"
"0","0","2","0","34070122100稅捐稽徵業務","37754","39051","43495","-1297","0"
"0","0","0","1","34070122103印花稅稽徵","792","792","463","0","一、本科目包括印花稅稽徵二、本年度預算數包括:人事費2千元 業務費790千元"
"0","0","0","2","34070122108使用牌照稅稽徵","8338","8978","17838","-640","一、本科目包括使用牌照稅稽徵二、本年度預算數包括:人事費32千元業務費8,306千元三、本年度預算數與上年度比較：減少 640千元減列 業務費640千元"
"0","0","0","3","34070122109稅務行政管理","641","641","521","0","一、本科目包括稅務行政管理二、本年度預算數包括:業務費641千元"
"0","0","0","4","34070122110資料管理","1375","1340","1173","35","一、本科目包括資料管理二、本年度預算數包括:人事費18千元業務費1,357千元三、本年度預算數與上年度比較：增加 35千元增列 業務費35千元"
"0","0","0","5","34070122111推行轉帳納稅","174","174","166","0","一、本科目包括推行轉帳納稅二、本年度預算數包括:人事費4千元 業務費170千元"
