﻿"南投縣政府衛生局105年年節食品第二波抽驗結果","","","","","","",""
"序號","食品名稱","廠商名稱","","檢驗項目","判定結果","違規廠商名稱","違規廠商地址"
"","","抽驗地點","抽驗地址","檢查項目","檢查項目","檢查項目","檢查項目"
"1","蝦米","鄒根財魚攤","南投縣中寮鄉中寮消防隊對面","二氧化硫","與規定相符","",""
"2","筍干","玉春小吃","南投縣中寮鄉永平村永平路265-2號","二氧化硫","與規定相符","",""
"3","蝦皮","長發商行","南投縣仁愛鄉大同村仁和路128號","二氧化硫","與規定相符","",""
"4","金針","富嘉奧萬大餐廳","南投縣仁愛鄉親愛村大安路153號","二氧化硫","與規定相符","",""
"5","蝦米","廣益行","南投縣水里鄉農富村民生路328號","二氧化硫","與規定相符","",""
"6","金針","陳俊雄","南投縣名間鄉中山村庄子巷25-25號","二氧化硫","與規定相符","",""
"7","蝦米","陳世彬菜攤","南投縣名間鄉松山村豐柏路17號","二氧化硫","與規定相符","",""
"8","筍尾片","金竹味餐廳","南投縣竹山鎮山崇里集山路二段400號","二氧化硫","與規定相符","",""
"9","開陽","金竹味餐廳","南投縣竹山鎮山崇里集山路二段400號","二氧化硫","與規定相符","",""
"10","蝦皮","津津果菜行","南投縣信義鄉同富村同和巷150號","二氧化硫","與規定相符","",""
"11","金針","弘光山產行","南投縣信義鄉東埔村74-1號","二氧化硫","與規定相符","",""
"12","蝦仁","金都糖行〈金都商店〉","南投縣南投市中山街171號","二氧化硫","與規定相符","",""
"13","台灣筍干","今埔里大飯店","南投縣埔里鎮南興街79號","二氧化硫","與規定相符","",""
"14","冬蝦","友山尊爵酒店(中式)","南投縣埔里鎮樹人路131號","二氧化硫","與規定相符","",""
"15","冬蝦","鴻豐商行","南投縣草屯鎮中山街147號","二氧化硫","與規定相符","",""
"16","金針","全聯實業股份有限公司","南投縣國姓鄉石門村中興路72號","二氧化硫","與規定相符","",""
"17","蝦皮","全聯實業股份有限公司","南投縣國姓鄉石門村中興路72號","二氧化硫","與規定相符","",""
"18","蝦米","雲品酒店中餐廳","南投縣魚池鄉中正路23號","二氧化硫","與規定相符","",""
"19","金針","晶園休閒農場","南投縣魚池鄉金天巷70-1號","二氧化硫","與規定相符","",""
"20","蝦米","安利生鮮超市","南投縣鹿谷鄉竹林村新庄巷21-5號","二氧化硫","與規定相符","",""
"21","蝦米","簡月鳳","南投縣集集鎮集集街99號門口攤販","二氧化硫","與規定相符","",""
"22","筍干","集賢農場","南投縣集集鎮集賢街85號","二氧化硫","與規定相符","",""
"23","筍干","吳輝雄乾貨攤販","南投縣南投市民權街47號對面(市場)南投縣婦女會前","二氧化硫0.562g/kg(標準0.03g/kg)","與規定不符","宏隆商行","移雲林縣"
"24","筍絲","利昌農特產","南投縣鹿谷鄉中正路二段208號","二氧化硫0.572g/kg(標準0.5g/kg)","與規定不符","宏隆商行","移嘉義縣"
"25","筍尾茸","富竹餐廳","南投縣竹山鎮山崇里集山路二段621號","二氧化硫0.602g/kg(標準0.03g/kg)","與規定不符","詠嘉農產行","移雲林縣"
"26","碎脯","永安自助餐","南投縣中寮鄉永平村永安街126號","防腐劑","與規定相符","",""
"27","港式蘿蔔糕","喬登堡早點","南投縣中寮鄉永平村永安街147號","防腐劑","與規定相符","",""
"28","特製客家碎脯","秀每早餐店","南投縣中寮鄉永平村永安街150號","防腐劑","與規定相符","",""
"29","港式蘿蔔糕","霧社小籠包","南投縣仁愛鄉大同村仁和路42號","防腐劑","與規定相符","",""
"30","淡榨菜絲","清境農場國民賓館(中餐廳)","南投縣仁愛鄉大同村定遠新村25號","防腐劑","與規定相符","",""
"31","炭燒角豆乾","7-11統一超商(股)清境門市","南投縣仁愛鄉大同村定遠新村26-1號","防腐劑","與規定相符","",""
