﻿"監測站名","監測站編號","管制區","年","月","日","0-1時","1-2時","2-3時","3-4時","4-5時","5-6時","6-7時","7-8時","8-9時","9-10時","10-11時","11-12時","12-13時","13-14時","14-15時","15-16時","16-17時","17-18時","18-19時","19-20時","20-21時","21-22時","22-23時","23-24時"
"日月潭台電出水口站","1114120EN001","1","102","6","11","40.6","41.2","41.8","42.6","42.9","42.9","40.8","40.6","42.3","45.4","48.2","41.4","44.6","43.3","40.6","48.4","48.5","49.3","49.8","48.2","45.7","39.3","38.7","38.3"
"日月潭台電出水口站","1114120EN001","1","102","6","18","39.4","37.8","40.8","41.2","40.1","40.7","38.9","39.5","40","44","41.5","42.5","42.4","46.6","44.8","43.8","46.9","45.3","49","45.3","43.8","40.4","40.9","38"
"南投市軍功營區","1113320EN003","2","102","5","9","40.4","39.9","39.5","42.9","41.8","44","46.8","50.3","52.9","56.4","49","52.6","53.8","51.3","50.4","54.2","49.7","54.4","51.6","52.3","46.5","49.2","41.7","41.2"
"南投市軍功營區","1113320EN003","2","102","5","11","36.5","36.6","36.3","39.7","37.1","42.3","44.5","50.5","56.1","55.2","49.5","52.5","51.6","53.3","48.5","49.3","46.1","49.9","54.5","53.3","46.2","46.5","36","36.5"
"國姓鄉乾溝村辦公處站","1114220EN002","2","102","6","26","48.3","49.1","47.5","47.3","48.3","49.3","48.6","54","59.4","59.4","55.3","57.6","56.4","58.9","58.4","57.1","54.3","53.2","54","54.5","53.8","49.7","48.9","47.3"
"國姓鄉乾溝村辦公處站","1114220EN002","2","102","6","28","49.6","49.2","48.5","49.1","49.8","49.5","49","48.9","55.4","57.8","58.9","58.7","57.9","59.7","59.4","54.7","52.2","54.1","54.8","53","49.9","48.3","47.6","49"
"草屯鎮衛生所站","1113520EN003","3","102","5","14","50","48.9","45.4","41.8","45.5","49","52.3","59.8","58.9","58.8","57","57.5","58.1","57.9","57.8","58.5","58.2","59.5","57.7","59.1","56.8","56.5","57.4","54.1"
"草屯鎮衛生所站","1113520EN003","3","102","5","17","48","46.2","45.2","46.8","45.3","54.6","51.1","58.7","58","57.6","55.9","57.3","57.2","56.2","56.7","58.5","58.5","58","58.5","58.7","55","55.5","53.6","49.8"
"埔里環保公園站","1113420EN005","3","102","6","22","45.4","43.3","40.2","46.3","49","49.4","54","54.3","55.6","55.1","55.7","59.4","57.2","54.8","55.3","56.3","54.3","56.4","57.3","58","55","54.6","51.4","45.7"
"埔里環保公園站","1113420EN005","3","102","6","25","47.3","45.6","41.8","46.8","52","53.7","54.7","59.7","56.3","55.6","55.3","55.7","55","53.2","56.7","57.4","55.8","57.6","57.4","55","54.6","53.8","53.7","50.9"
"竹山工業區服務站","1113620EN004","4","102","4","22","46.3","42.9","45.8","47.6","44.2","48.2","53.3","59.7","60.8","59.4","58.1","58.6","60.4","60.2","58.7","57.9","62.3","61.1","58.2","55.4","55.8","53.9","51.9","51.3"
"竹山工業區服務站","1113620EN004","4","102","4","26","46.9","46.8","44.2","46.5","45","48","51.8","57.3","59.9","58","57.6","57","59","57.9","56.9","56.5","60.1","59.6","57.7","54.9","54.2","56.7","51.9","48.5"

"","","","","","",""," ","","","","","","","","","","","","","","","","","","","","","",""
