﻿"","","","","","","","","","","",""
"","","","","","","","","","","",""
"路網系統
名稱","路段
名稱","鄉鎮別","管養
單位","起點
描述","迄點
描述","道路
寬度
(M)","車行
方向","類型","鋪面
類別","長度
(M)","補助
機關"
"哲學之路","順騎自然自行車步道","埔里鎮","南投縣埔里鎮公所","地母廟","忠孝路","3","雙向","05.自行車與行人共用道路","瀝青","2,000","內政部營建署"
"順騎自然自行車步道","順騎自然自行車步道","埔里鎮","南投縣埔里鎮公所","南環路","中正路","3","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","4,640","其他"
"過溪城自行車道","過溪城自行車道","中寮鄉","南投縣中寮鄉公所","復興巷","新城巷","5","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","5,400",""
"南投縣觀光自行車道-水里線","水里觀光自行車道","水里鄉","南投縣水里鄉公所","水里玉山國家公園管理處","水里鄉永興村大樟樹","3","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","5,820","南投縣政府"
"日月潭環潭公路","日月潭環潭公路","魚池鄉","日月潭國家風景區管理處","水社遊客中心","水社遊客中心","8","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","33,000",""
"名間鄉松柏嶺茶香之旅","名間鄉松柏嶺茶香之旅","名間鄉","南投縣名間鄉公所","豐柏廣場","名竹大橋","12","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","13,000","無"
"名間-?下自行車道","名間-?下自行車道","名間鄉","南投縣名間鄉公所","赤水派出所","一五零縣道","2.5","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","7,400","其他"
"卡搭車趴趴走-采風知性慢遊2","卡搭車趴趴走-采風知性慢遊2","南投市","南投縣南投市公所","中山公園","中山公園","10","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","3,430",""
"文化街(東側)","文化街(東側)","集集鎮","南投縣集集鎮公所","集集街","民生路","10","單向","10.自行車與汽機車共用車道(快慢分隔)","磚材","3,419",""
"綠光微風自行車道","綠光微風自行車道","埔里鎮","南投縣埔里鎮公所","地母廟","溪北橋","8","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","7,100","其他"
"樟平溪自行車道","樟平溪自行車道","中寮鄉","南投縣中寮鄉公所","龍安村","清水村","8","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","6,800",""
"永興自行車道(參山)","","南投市","參山國家風景區管理處","永興里永興社區牌樓對面","觀日步道入口意象往北","2","雙向","02.自行車與行人專用道路","混擬土","1,500",""
"埔里湯泉","埔里湯泉","埔里鎮","南投縣埔里鎮公所","順騎自然埔里自行車道起點","地理中心碑","8","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","18,700","教育部體育署"
"松柏崙自行車道","","魚池鄉","日月潭風管處","松柏崙","大竹湖","3","雙向","05.自行車與行人共用道路","混擬土","2,500",""
"水社自行車道","","魚池鄉","日月潭風管處","九龍口","環湖1號隧道口","8","雙向","05.自行車與行人共用道路","混擬土","8,490","交通部觀光局"
"名間水圳環線自行車道串連計畫工程","環島山線自行車道","名間鄉","南投縣名間鄉公所","同源圳嘉和","同源圳濁水","3","單向","11.自行車與汽機車共用車道(混合車道)","瀝青","8,900","體育署"
"集集鎮清水溝溪沿岸自行車道","集集鎮清水溝溪沿岸自行車道","集集鎮","南投縣集集鎮公所","初中街","文化街","3.1","雙向","02.自行車與行人專用道路","瀝青","160","內政部營建署"
"社寮金雞線敬聖亭紫南宮到富州集集攔河堰及火車站","社寮金雞線","竹山鎮","南投縣竹山鎮公所","社寮紫南宮金雞橋","富州集集攔河堰及集集火車站","3.5","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","6,000","體委會"
"竹山鎮桂林里社區九曲水自行車道休憩站解說系統工程","無","竹山鎮","南投縣政府","桂林里2號橋","桂林里社區發展協會","2.5","雙向","05.自行車與行人共用道路","瀝青","500","南投縣政府"
"縣150自行車道","環島山線自行車道","名間鄉","南投縣名間鄉公所","同源圳自行車道(OK+000)","南投縣與彰化縣交界(5K+093)","6","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","7,001","教育部體育署
南投縣政府"
"縣152自行車道","環島山線自行車道","名間鄉","南投縣名間鄉公所","名間水圳環台山線與名松路(縣139乙)交會處(0K+000)","濁水北岸大排防汛道路與彰化縣交界處(7K+200)","6","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","7,200","教育部體育署
南投縣政府"
"八卦山自行車道","八卦山自行車道","南投市","南投縣南投市公所","老樟母女樹","長青自行車道入口","10","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","7,300","教育部體育署
"
"草屯-貓羅溪自行車道","貓羅溪自行車道串連臺中烏溪系統計畫","草屯鎮","南投縣草屯鎮公所","烏溪橋","平林橋","5","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","12,016","教育部體育署"
"國姓-133線","國姓-133線","國姓鄉","南投縣國姓鄉公所","國姓鄉台14與縣133交會處","國姓鄉台21與縣133交會處","15","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","6,200","教育部體育署"
"國姓-136線","國姓-136線","國姓鄉","南投縣國姓鄉公所","國姓鄉台14與縣136交會處","縣境與台中市太平區交會處","15","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","8,794","教育部體育署"
"草屯自行車道-中興支線","草屯自行車道-中興支線","草屯鎮","南投縣草屯鎮公所","草屯自行車道主線富林路與富昌路交叉口","往南投中興新村","10","雙向","11.自行車與汽機車共用車道(混合車道)","瀝青","2,970","教育部體育署"
