﻿"B002101","B002102","B002103","B002104","B002105","B002106","B002107","B002108","B002109","B002110","B002111"
"localGov","welfareOrganizer","welOrgprincipal","welOrgtelephoneNo","welOrgprincipal","welOrgaddress","welOrgserviceArea","welOrgaddressTwd97x","welOrgaddressTwd97y","welfareRemarks","welfareLastupdate"
"資源彙整機關","辦理單位","連絡人","連絡電話","傳真","地址","服務區域","X坐標","Y坐標","備註","最後更新時間"
"南投縣政府","社團法人南投縣家庭照顧者關懷協會","姜湘鈴","(049)2248595","","南投縣南投市民族路5號2樓","南投市鹿谷鄉","","","","20200708"
"南投縣政府","財團法人南投縣私立南投仁愛之家","邱雅鑠","(049)2222151","","南投縣南投市民族路617號","南投市","","","","20200708"
"南投縣政府","南投縣私立長青居家長照機構","劉彥鈴","(049)2354874","","南投縣草屯鎮虎山路308號","草屯鎮","","","","20200708"
"南投縣政府","南投縣私立慈愛居家長照機構","簡嘉雯","(049)2228257","","南投市公園南街45號","草屯鎮","","","","20200708"
"南投縣政府","財團法人愚人之友社會福利慈善事業基金會","李昀珊","(049)2918867*6035","","南投縣埔里鎮鐵山里鐵山路6號","埔里鎮、魚池鄉、仁愛鄉、信義鄉","","","","20200708"
"南投縣政府","社團法人南投縣社區家庭支援協會","楊惠婷","(049)2647906","","南投縣竹山鎮中山路1-61號","竹山鎮","","","","20200708"
"南投縣政府","竹山秀傳醫院(遠距共照中心)","劉芳陵","(049)2624266","","南投縣竹山鎮集山路二段75號","竹山鎮、鹿谷鄉","","","","20200708"
"南投縣政府","社團法人南投縣新媳婦關懷協會","陳盈如","(049)2735625","","南投縣名間鄉小崎巷10號","集集鎮","","","","20200708"
"南投縣政府","南投縣私立慈愛居家長照機構","簡嘉雯","(049)2228257","","南投縣南投市公園南街45號","水里鄉","","","","20200708"
"南投縣政府","中華民國紅十字會臺灣省南投縣支會","蕭育珊","(049)2242783*10","","南投縣南投市嶺興路68號","名間鄉","","","","20200708"
"南投縣政府","社團法人南投縣生活重建協會","羅雅惠","(049)2720346","","南投縣國姓鄉福龜村長壽巷83之3號","國姓鄉","","","","20200708"
"南投縣政府","財團法人伊甸社會福利基金會","鄭雅菱","(049)2691036","","南投縣南投市信義街5巷1號3樓","中寮鄉","","","","20200708"
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
