﻿"稅別","實徵淨額(千元)","成本總計","直接成本小計","直接成本人事費","直接成本業務費(「稅捐稽徵業務」業務計畫)","直接成本獎補助及損失","間接成本小計","間接成本人事費","間接成本業務費(「一般行政」業務計畫)","間接成本設備及投資費","間接成本其他","每千元成本"
"總計","4,794,053.000","207,281,743","157,539,689","121,341,063","36,060,626","138,000","49,742,054","33,585,473","9,748,845","6,407,736","0","43.2373"
"地價稅","739,173.000","51,964,268","39,891,871","29,449,476","10,408,902","33,493","12,072,397","8,151,195","2,366,045","1,555,157","0","70.3005"
"土地增值稅","890,834.000","39,369,029","29,495,231","24,086,201","5,381,637","27,393","9,873,798","6,666,717","1,935,146","1,271,935","0","44.1935"
"房屋稅","994,303.000","53,603,794","40,437,072","32,118,979","8,281,564","36,529","13,166,722","8,890,075","2,580,519","1,696,128","0","53.9109"
"使用牌照稅","1,621,659.000","41,295,267","32,152,677","22,302,488","9,824,825","25,364","9,142,590","6,173,010","1,791,838","1,177,742","0","25.4648"
"契稅","137,640.000","4,141,176","3,046,851","2,669,503","374,312","3,036","1,094,325","738,880","214,475","140,970","0","30.0870"
"印花稅","112,001.000","7,278,595","5,448,088","4,465,351","977,659","5,078","1,830,507","1,235,945","358,757","235,805","0","64.9869"
"娛樂稅","48,209.000","6,910,782","5,080,275","4,465,351","609,846","5,078","1,830,507","1,235,945","358,757","235,805","0","143.3505"
"特別稅","250,234.000","2,718,832","1,987,624","1,783,714","201,881","2,029","731,208","493,706","143,308","94,194","0","10.8652"
"臨時稅","0.000","0","0","0","0","0","0","0","0","0","0","0.0000"
