類別,申報家（件）數,查定家（件）數,申報營業總額,查定營業總額,本月申報稅額,本月查定稅額,截至本月底申報稅額,截至本月底查定稅額,本月申報實徵稅額,本月查定實徵稅額,截至本月底申報實徵稅額,截至本月底查定實徵稅額
總計-合計,,720,,"101,200,055",,"6,892,176",,"15,669,306",,"7,001,562",,"15,749,365"
總計-自動申報,,24,,"74,700,520",,"5,244,215",,"10,793,278",,"5,244,215",,"10,793,260"
總計-查定課徵,,695,,"26,489,375",,"1,647,936",,"4,875,708",,"1,757,322",,"4,884,374"
總計-臨時公演,,1,,"10,160",,25,,320,,25,,"71,731"
總計-違章補徵稅款 ,,0,,0,,0,,0,,0,,0
電影0小計,3,0,"671,355",0,"5,274",0,"17,997",0,"5,274",0,"17,979",0
電影0本國片繁榮地區A,1,0,"6,450",0,31,0,90,0,31,0,90,0
電影0本國片偏僻地區B,0,0,0,0,0,0,0,0,0,0,0,0
電影0本國片郊區C,0,0,0,0,0,0,0,0,0,0,0,0
電影0外國片繁榮地區D,0,0,0,0,0,0,0,0,0,0,0,0
電影0外國片偏僻地區E,2,0,"664,905",0,"5,243",0,"17,907",0,"5,243",0,"17,889",0
電影0外國片郊區F,0,0,0,0,0,0,0,0,0,0,0,0
電影0國洋片混片G,0,0,0,0,0,0,0,0,0,0,0,0
電影0其他H,0,0,0,0,0,0,0,0,0,0,0,0
歌廳1,0,0,0,0,0,0,0,0,0,0,0,0
撞球場2,0,0,0,0,0,0,0,0,0,0,0,0
保齡球館3,0,0,0,0,0,0,0,0,0,0,0,0
高爾夫球場4小計,3,1,"13,861,743","73,125","693,212","6,359","2,424,109","19,077","693,212","12,655","2,424,109","25,373"
高爾夫球場4球場A,3,0,"13,861,743",0,"693,212",0,"2,424,109",0,"693,212",0,"2,424,109",0
高爾夫球場4練習場B,0,1,0,"73,125",0,"6,359",0,"19,077",0,"12,655",0,"25,373"
舞廳舞場5小計,0,0,0,0,0,0,0,0,0,0,0,0
舞廳舞場5舞廳A,0,0,0,0,0,0,0,0,0,0,0,0
舞廳舞場5舞場B,0,0,0,0,0,0,0,0,0,0,0,0
電子遊戲機6小計,0,28,0,"2,081,452",0,"189,065",0,"567,195",0,"200,691",0,"590,450"
電子遊戲機6電動玩具、小鋼珠A,0,26,0,"1,889,338",0,"171,600",0,"514,800",0,"183,226",0,"538,055"
電子遊戲機6娃娃機B,0,0,0,0,0,0,0,0,0,0,0,0
電子遊戲機6其他C,0,2,0,"192,114",0,"17,465",0,"52,395",0,"17,465",0,"52,395"
有節目餐飲業7,1,0,"448,351",0,"4,484",0,"10,352",0,"4,484",0,"10,352",0
視聽視唱業8小計,5,182,"1,961,909","3,745,378","180,341","341,262","478,592","1,027,813","180,341","409,012","478,592","1,056,754"
視聽視唱業8KTV(卡拉OK)投幣式A,0,47,0,"700,657",0,"63,360",0,"190,080",0,"71,060",0,"192,974"
視聽視唱業8KTV(卡拉OK)非投幣式B,5,135,"1,961,909","3,044,721","180,341","277,902","478,592","837,733","180,341","337,952","478,592","863,780"
視聽視唱業8MTV C,0,0,0,0,0,0,0,0,0,0,0,0
視聽視唱業8其他D,0,0,0,0,0,0,0,0,0,0,0,0
其他9小計,12,484,"57,757,162","20,589,420","4,360,904","1,111,250","7,862,228","3,261,623","4,360,904","1,134,964","7,862,228","3,211,797"
其他9資訊休閒業A,0,1,0,"41,800",0,"3,800",0,"11,400",0,0,0,"11,400"
其他9電動搖搖馬B,0,44,0,"256,020",0,"23,240",0,"69,820",0,"30,563",0,"76,891"
其他9具娛樂性之選物販賣機C,0,308,0,"11,438,591",0,"1,031,677",0,"3,022,949",0,"1,043,317",0,"2,961,360"
其他9機動遊藝樂園D,3,8,"44,195,916","163,350","3,843,276","14,850","6,579,916","44,550","3,843,276","14,850","6,579,916","44,550"
其他9機動遊艇、動力飛行器E,0,101,0,"8,365,520",0,"8,345",0,"24,890",0,"7,896",0,"22,062"
其他9實境體感娛樂設施F,0,1,0,"12,000",0,"1,091",0,"3,273",0,"1,091",0,"3,273"
其他9其他G,9,21,"13,561,246","312,139","517,628","28,247","1,282,312","84,741","517,628","37,247","1,282,312","92,261"
臨時公演小計,,1,,"10,160",,25,,320,,25,,"71,731"
臨時公演職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演A,,0,,0,,0,,0,,0,,"71,169"
臨時公演說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演B,,1,,"10,160",,25,,320,,25,,562
臨時公演各種競技比賽C,,0,,0,,0,,0,,0,,0
臨時公演其他D,,0,,0,,0,,0,,0,,0
違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
