鄉鎮市代碼,鄉鎮市中文,地段代碼,地段中文,地號,面積,公告現值,公告地價
04,竹山鎮,0400,中山段,00010000,298,17980,4455
04,竹山鎮,0400,中山段,00010001,268,18321,4509
04,竹山鎮,0400,中山段,00020000,688,16089,4154
04,竹山鎮,0400,中山段,00030000,1,30290,6890
04,竹山鎮,0400,中山段,00040000,5,17475,3975
04,竹山鎮,0400,中山段,00050000,9,12600,3600
04,竹山鎮,0400,中山段,00050001,56,14064,3546
04,竹山鎮,0400,中山段,00060000,106,20928,4923
04,竹山鎮,0400,中山段,00060001,97,21679,5042
04,竹山鎮,0400,中山段,00060002,59,25630,5830
04,竹山鎮,0400,中山段,00070000,276,20945,4926
04,竹山鎮,0400,中山段,00080000,281,20918,4922
04,竹山鎮,0400,中山段,00090000,131,20555,4864
04,竹山鎮,0400,中山段,00090001,128,20761,4897
04,竹山鎮,0400,中山段,00100000,189,20023,4779
04,竹山鎮,0400,中山段,00120000,168,20062,4786
04,竹山鎮,0400,中山段,00130000,155,20440,4846
04,竹山鎮,0400,中山段,00140000,84,21023,4938
04,竹山鎮,0400,中山段,00150000,15,30290,6890
04,竹山鎮,0400,中山段,00160000,72,15328,3681
04,竹山鎮,0400,中山段,00170000,292,13969,3817
04,竹山鎮,0400,中山段,00180000,903,35365,12020
04,竹山鎮,0400,中山段,00190000,104,34077,11740
04,竹山鎮,0400,中山段,00190001,104,34027,11722
04,竹山鎮,0400,中山段,00200000,63,12600,3600
04,竹山鎮,0400,中山段,00200001,63,12600,3600
04,竹山鎮,0400,中山段,00210000,1764,12600,3600
04,竹山鎮,0400,中山段,00220000,134,12600,3600
04,竹山鎮,0400,中山段,00230000,219,33866,11661
04,竹山鎮,0400,中山段,00240000,93,33883,11667
04,竹山鎮,0400,中山段,00240001,94,33871,11662
04,竹山鎮,0400,中山段,00250000,53,12600,3600
04,竹山鎮,0400,中山段,00250001,54,12600,3600
04,竹山鎮,0400,中山段,00260000,117,12600,3600
04,竹山鎮,0400,中山段,00270000,87,12600,3600
04,竹山鎮,0400,中山段,00280000,81,12600,3600
04,竹山鎮,0400,中山段,00290000,75,12600,3600
04,竹山鎮,0400,中山段,00300000,29,12600,3600
04,竹山鎮,0400,中山段,00310000,155,12600,3600
04,竹山鎮,0400,中山段,00320000,18,12600,3600
04,竹山鎮,0400,中山段,00330000,6,12600,3600
04,竹山鎮,0400,中山段,00340000,201,12600,3600
04,竹山鎮,0400,中山段,00350000,40,12600,3600
04,竹山鎮,0400,中山段,00360000,36,12600,3600
04,竹山鎮,0400,中山段,00370000,176,12600,3600
04,竹山鎮,0400,中山段,00380000,349,12600,3600
04,竹山鎮,0400,中山段,00390000,9,12600,3600
04,竹山鎮,0400,中山段,00400000,32,12600,3600
04,竹山鎮,0400,中山段,00400001,24,12600,3600
04,竹山鎮,0400,中山段,00410000,134,12600,3600
04,竹山鎮,0400,中山段,00430000,31,12600,3600
04,竹山鎮,0400,中山段,00440000,69,12600,3600
04,竹山鎮,0400,中山段,00450000,53,12600,3600
04,竹山鎮,0400,中山段,00460000,27,12600,3600
04,竹山鎮,0400,中山段,00470000,51,12600,3600
04,竹山鎮,0400,中山段,00480000,193,12600,3600
04,竹山鎮,0400,中山段,00490000,732,31397,10375
04,竹山鎮,0400,中山段,00500000,24,16273,5142
04,竹山鎮,0400,中山段,00510000,45,12600,3600
04,竹山鎮,0400,中山段,00520000,63,12600,3600
04,竹山鎮,0400,中山段,00530000,7,12974,3743
04,竹山鎮,0400,中山段,00540000,19,14757,4428
04,竹山鎮,0400,中山段,00550000,37,19536,6138
04,竹山鎮,0400,中山段,00560000,30,12600,3600
04,竹山鎮,0400,中山段,00570000,40,12600,3600
04,竹山鎮,0400,中山段,00580000,79,12600,3600
04,竹山鎮,0400,中山段,00590000,148,12600,3600
04,竹山鎮,0400,中山段,00600000,126,12600,3600
04,竹山鎮,0400,中山段,00610000,104,12600,3600
04,竹山鎮,0400,中山段,00620000,1,12600,3600
04,竹山鎮,0400,中山段,00620001,9,12600,3600
04,竹山鎮,0400,中山段,00620002,29,12600,3600
04,竹山鎮,0400,中山段,00620003,16,12600,3600
04,竹山鎮,0400,中山段,00620004,14,12600,3600
04,竹山鎮,0400,中山段,00630000,18.99,12600,3600
04,竹山鎮,0400,中山段,00630001,0.01,12600,3600
04,竹山鎮,0400,中山段,00640000,3,12600,3600
04,竹山鎮,0400,中山段,00650000,31,12600,3600
04,竹山鎮,0400,中山段,00660000,40,12600,3600
04,竹山鎮,0400,中山段,00670000,34,12600,3600
04,竹山鎮,0400,中山段,00680000,12,12600,3600
04,竹山鎮,0400,中山段,00690000,12,12600,3600
04,竹山鎮,0400,中山段,00700000,27,12600,3600
04,竹山鎮,0400,中山段,00710000,12,12600,3600
04,竹山鎮,0400,中山段,00720000,22,12600,3600
04,竹山鎮,0400,中山段,00730000,1,12600,3600
04,竹山鎮,0400,中山段,00740000,3,12600,3600
04,竹山鎮,0400,中山段,00750000,29,12600,3600
04,竹山鎮,0400,中山段,00760000,16,12600,3600
04,竹山鎮,0400,中山段,00770000,22,12600,3600
04,竹山鎮,0400,中山段,00780000,13,12600,3600
04,竹山鎮,0400,中山段,00790000,14,12600,3600
04,竹山鎮,0400,中山段,00800000,16,12600,3600
04,竹山鎮,0400,中山段,00810000,10,12600,3600
04,竹山鎮,0400,中山段,00820000,33,12600,3600
04,竹山鎮,0400,中山段,00830000,6,12600,3600
04,竹山鎮,0400,中山段,00840000,10,12600,3600
04,竹山鎮,0400,中山段,00850000,39,12600,3600
04,竹山鎮,0400,中山段,00860000,4,12600,3600
04,竹山鎮,0400,中山段,00870000,16,12600,3600
04,竹山鎮,0400,中山段,00880000,16,12600,3600
04,竹山鎮,0400,中山段,00890000,1,12600,3600
04,竹山鎮,0400,中山段,00900000,1,12600,3600
04,竹山鎮,0400,中山段,00910000,43,12600,3600
04,竹山鎮,0400,中山段,00920000,14,12600,3600
04,竹山鎮,0400,中山段,00930000,17,12600,3600
04,竹山鎮,0400,中山段,00940000,44,12600,3600
04,竹山鎮,0400,中山段,00950000,7,12600,3600
04,竹山鎮,0400,中山段,00960000,12,12600,3600
04,竹山鎮,0400,中山段,00970000,4,12600,3600
04,竹山鎮,0400,中山段,00980000,12,12600,3600
04,竹山鎮,0400,中山段,00990000,44,12600,3600
04,竹山鎮,0400,中山段,01000000,22,12600,3600
04,竹山鎮,0400,中山段,01010000,60,12600,3600
04,竹山鎮,0400,中山段,01010001,51,12600,3600
04,竹山鎮,0400,中山段,01020000,44,12600,3600
