﻿"稅別","實徵淨額(千元)","成本總計","直接成本小計","直接成本人事費","直接成本業務費(「稅捐稽徵業務」業務計畫)","直接成本獎補助及損失","間接成本小計","間接成本人事費","間接成本業務費(「一般行政」業務計畫)","間接成本設備及投資費","間接成本其他","每千元成本"
"總計","4421717.00 ","192557957.00 ","147195430.00 ","112942422.00 ","33817845.00 ","435163.00 ","45362527.00 ","35325604.00 ","7675134.00 ","2361789.00 ","0.00 ","43.55 "
"地價稅","693665.00 ","47628119.00 ","36611505.00 ","27428874.00 ","9076949.00 ","105682.00 ","11016613.00 ","8579075.00 ","1863961.00 ","573577.00 ","0.00 ","68.66 "
"土地增值稅","815883.00 ","38910998.00 ","29190456.00 ","24201948.00 ","4895259.00 ","93249.00 ","9720541.00 ","7569772.00 ","1644672.00 ","506098.00 ","0.00 ","47.69 "
"房屋稅","893533.00 ","47121663.00 ","35781032.00 ","28235606.00 ","7436635.00 ","108791.00 ","11340632.00 ","8831401.00 ","1918784.00 ","590447.00 ","0.00 ","52.74 "
"使用牌照稅","1581827.00 ","41122754.00 ","32374267.00 ","21781753.00 ","10508590.00 ","83924.00 ","8748487.00 ","6812795.00 ","1480204.00 ","455488.00 ","0.00 ","26.00 "
"契稅","117039.00 ","4974171.00 ","3678099.00 ","3226926.00 ","438739.00 ","12433.00 ","1296072.00 ","1009303.00 ","219290.00 ","67480.00 ","0.00 ","42.50 "
"印花稅","85889.00 ","5345351.00 ","4049279.00 ","3226926.00 ","809919.00 ","12433.00 ","1296072.00 ","1009303.00 ","219290.00 ","67480.00 ","0.00 ","62.24 "
"娛樂稅","46911.00 ","5002917.00 ","3706845.00 ","3226926.00 ","467485.00 ","12433.00 ","1296072.00 ","1009303.00 ","219290.00 ","67480.00 ","0.00 ","106.65 "
"特別稅","186970.00 ","2451984.00 ","1803948.00 ","1613463.00 ","184268.00 ","6217.00 ","648037.00 ","504652.00 ","109645.00 ","33740.00 ","0.00 ","13.11 "
"臨時稅","0.00 ","0.00 ","0.00 ","0.00 ","0.00 ","0.00 ","0.00 ","0.00 ","0.00 ","0.00 ","0.00 ","0.00 "
