"鄉鎮市別","實施範圍","等級","調整率"
"南投市","民族路(自彰南路至南陽路)","一等級","135%"
"南投市","中山街(自土地銀行至文昌街)","一等級","135%"
"南投市","民權街(自彰南路至復興路)","一等級","135%"
"南投市","彰南路(自民生街至文昌街)","一等級","135%"
"南投市","大同街(自民生街至文昌街)","二等級","130%"
"南投市","文昌街(自大同街至彰南路)","二等級","130%"
"南投市","民權街(自大同街至復興路)","二等級","130%"
"南投市","民族路(自彰南路至中學街)","二等級","130%"
"南投市","中山街(自文昌街至三和三路)","二等級","130%"
"南投市","中山街(自民生街至彰南路)","二等級","130%"
"南投市","彰南路(自南陽路至袓祠路)","三等級","125%"
"南投市","彰南路(自文昌街至中興路口)","三等級","125%"
"南投市","彰南路(自民生街至南陽路)","三等級","125%"
"南投市","復興路(自三和二路至三和三路)","三等級","125%"
"南投市","民族路(自南陽路至中興路)","四等級","120%"
"南投市","民權街(自大同街至南陽路)","四等級","120%"
"南投市","民權街(自彰南路至中學街)","四等級","120%"
"南投市","龍井街(自復興路至公園街)","四等級","120%"
"南投市","南陽路(自民族路至民權街)","四等級","120%"
"南投市","復興路(自民生街至三和三路)","四等級","120%"
"南投市","復興路(自三和一路至三和二路)","四等級","120%"
"南投市","民生街(自大同街至彰南路)","四等級","120%"
"南投市","三和社區內(中興路)","四等級","120%"
"南投市","三和社區內(大同南街)","四等級","120%"
"南投市","三和社區內(中山南街)","四等級","120%"
"南投市","三和社區內(三和一路)","四等級","120%"
"南投市","三和社區內(三和二路)","四等級","120%"
"南投市","三和社區內(三和三路)","四等級","120%"
"南投市","中正路(自光華路口至中正路146巷口)","四等級","120%"
"南投市","藍田街(自南投高中至復興路)","五等級","115%"
"南投市","民生街(自圓環至南投高中)","五等級","115%"
"南投市","玉井街(自南陽路至復興路)","五等級","115%"
"南投市","大同街(自文昌街至玉井街)","五等級","115%"
"南投市","彰南路(自中興路至嘉和一路)","五等級","115%"
"南投市","袓祠路(南崗二路至復興路)","五等級","115%"
"南投市","集賢路","五等級","115%"
"南投市","中正路(自向上路口至中正路404號)","五等級","115%"
"南投市","營北路(中正路至中正路146巷口雙號)","五等級","115%"
"南投市","向上一路","五等級","115%"
"南投市","向上二路","五等級","115%"
"南投市","向上三路","五等級","115%"
"南投市","向上五路","五等級","115%"
"南投市","向上六路","五等級","115%"
"南投市","學藝路","五等級","115%"
"南投市","學藝一路","五等級","115%"
"南投市","學藝二路","五等級","115%"
"南投市","學藝三路","五等級","115%"
"南投市","學府一街","五等級","115%"
"南投市","學府二街","五等級","115%"
"南投市","學府三街","五等級","115%"
"南投市","學府五街","五等級","115%"
"南投市","學府六街","五等級","115%"
"南投市","學府七街","五等級","115%"
"南投市","學府八街","五等級","115%"
"南投市","學府九街","五等級","115%"
"南投市","信義街(中興路至平和國小後側)","六等級","110%"
"南投市","彰南路(永豐橋至和興橋)","六等級","110%"
"南投市","南崗二路(南崗二橋至南崗三橋)","六等級","110%"
"南投市","南崗三路(成功一路至成功三路)","六等級","110%"
"南投市","中華路(南崗三路至東閔路)","六等級","110%"
"南投市","實施都市計畫區域內未列等級評定表內臨街路巷之房屋","六等級","110%"
"草屯鎮","太平路(自中正路至明賢街)","一等級","135%"
"草屯鎮","碧山路(自草屯鎮農會至虎山路)","一等級","135%"
"草屯鎮","中山街(自碧山路至和平街)","一等級","135%"
"草屯鎮","中正路(自玉峰街至和平街)","一等級","135%"
"草屯鎮","和平街(自中山街至炎峰街)","二等級","130%"
"草屯鎮","中正路(自太平路至炎峰街)","二等級","130%"
"草屯鎮","中山街(自和平街至勝和街)","二等級","130%"
"草屯鎮","中山街(自育英街至碧山路)","二等級","130%"
"草屯鎮","玉峰街(自中正路至圓環)","三等級","125%"
"草屯鎮","中正路(自玉峰街至芬草路一段)","三等級","125%"
"草屯鎮","和興街(自中正路至育英街)","三等級","125%"
"草屯鎮","育英街(自中山街至虎山路)","三等級","125%"
"草屯鎮","中正路(自芬草路一段至博愛路)","三等級","125%"
"草屯鎮","和興街(自中正路至建國街)","三等級","125%"
"草屯鎮","芬草路(自中正路至成功路)","三等級","125%"
"草屯鎮","建國街(自中正路至青雲街)","三等級","125%"
"草屯鎮","虎山路(自中正路至碧山路)","三等級","125%"
