"序號","食品名稱","抽驗地點","抽驗地址","檢驗項目","判定結果"
"1","翠達林涵氧活水","加吉利實業股份有限公司","南投縣草屯鎮上林里草溪路213之21號","微生物","與規定相符"
"2","PURE WATER台飲純水","百佳泉股份有限公司","南投縣埔里鎮武界路23號","微生物","與規定相符"
"3","水之城","埔里龍山泉實業股份有限公司","南投縣埔里鎮新生路148號","微生物","與規定相符"
"4","森悅","埔里龍山泉實業股份有限公司","南投縣埔里鎮新生路148號","微生物","與規定相符"
"5","找水喝","埔興企業股份有限公司","南投縣埔里鎮中山路4段302號","微生物","與規定相符"
"6","東森旅遊","埔興企業股份有限公司","南投縣埔里鎮中山路4段302號","微生物","與規定相符"
"7","埔里純水","盛康實業股份有限公司","南投縣埔里鎮榮光路63號","微生物","與規定相符"
"8","埔里冰水","盛康實業股份有限公司","南投縣埔里鎮榮光路63號","微生物","與規定相符"
"9","天岳泉天然水","天岳泉實業有限公司","南投縣埔里鎮廣成里覆金路1號","微生物","與規定相符"
"10","竹炭水","群岳企業股份有限公司","南投縣埔里鎮內埔路1-1號","微生物","與規定相符"
"11","青山多水","幸福山有限公司","南投縣埔里鎮水頭路37-3號","微生物","與規定相符"
"12","活礦水","幸福山有限公司","南投縣埔里鎮水頭路37-3號","微生物","與規定相符"
"13","埔里天生好水","山隆通運股份有限公司草屯加油站","南投縣草屯鎮博愛路642號","微生物","與規定相符"
"14","波爾天然水","福懋埔里加油站","南投縣埔里鎮樹人路225號","微生物","與規定相符"
"15","IONIC健康元素水","中油竹山加油站","南投縣竹山鎮集山路三段884號","微生物","與規定相符"
"16","水森活","楓康生鮮超市","南投縣草屯鎮中興路38號","微生物","與規定相符"
"17","竹炭水","大台中食品百貨","南投縣草屯鎮中山街105號","微生物","與規定相符"
"18","全信好水","全信","南投縣埔里鎮西安路一段108號","微生物","與規定相符"
"19","海洋生成水","全聯福利中心","南投縣竹山鎮竹山路136號","微生物","與規定相符"
"20","水森活","ok來來超商893分公司","南投縣埔里鎮中正路三段451號","微生物","與規定相符"
"21","水","義華加水站","南投縣竹山鎮雲林路2-35號","微生物","與規定不相符"
"22","水","埔里山泉水一站","南投縣竹山鎮富州里集山路一段510號","微生物","與規定相符"
"23","水","埔里山泉水二站","南投縣竹山鎮中央里集山路一段1051號","微生物","與規定不相符"
"24","水","埔里品味甘泉","南投縣竹山鎮集山路一段2190號","微生物","與規定相符"
"25","水","埔里品味甘泉","南投縣竹山鎮建國路43號對面","微生物","與規定相符"
"26","水","南君揚商行十站","南投縣竹山鎮鯉南路21-21號","微生物","與規定不相符"
"27","水","竹山山泉水一站","南投縣竹山鎮中山里集山路三段1111號","微生物","與規定不相符"
"28","水","水碩士","南投縣竹山鎮大明路354號","微生物","與規定不相符"
"29","加水站","埔里聯合泉水","南投縣草屯鎮虎山路238號","微生物","與規定相符"
"30","加水站","松盟加水站","南投縣草屯鎮新生路與民權路口","微生物","與規定不相符"
"31","加水站","埔里源之泉","南投縣草屯鎮太平路285巷5號前","微生物","與規定相符"
"32","加水站","埔里礦泉","南投縣草屯鎮民生街152號","微生物","與規定相符"
"33","加水站--奈米竹炭水","天康加水站","南投縣草屯鎮虎山路606號","微生物","與規定相符"
"34","加水站","埔里山泉水","南投縣草屯鎮大成街134號","微生物","與規定相符"
"35","水","埔里森泉","南投縣草屯鎮東美街72巷1號","微生物","與規定不相符"
"36","山泉水","聯合泉水加水站","南投縣埔里鎮隆生路85號","微生物","與規定不相符"
"37","盛裝水","埔里甘泉水","南投縣南投市府南一路二街二巷23號","微生物","與規定相符"
"38","盛裝水","松盟礦泉水加水站","南投縣南投市彰南路一段899號","微生物","與規定不相符"
"39","盛裝水","悠活加水站","南投縣南投市文化路561號","微生物","與規定相符"
"40","盛裝水","水國王加水站","南投縣南投市文化路753號","微生物","與規定相符"
"41","盛裝水","活純水","南投縣南投市民生街60-6號","微生物","與規定相符"
"42","盛裝水","富綠康","南投縣南投市彰南路二段241號","微生物","與規定相符"
"43","盛裝水","松盟礦泉水","南投縣南投市仁義路42號對面","微生物","與規定不相符"
"44","盛裝水","悠活加水站","南投縣南投市芳美路399-2號","微生物","與規定相符"
