﻿"南投縣公共圖書館108年度借還書人次、冊數及辦證數統計","","","","",""
"序號","館名","借閱冊數","借閱人次","年度
新辦證數","歷年
總辦證數"
"1","南投縣政府文化局圖書館","182685","30161","730","60064"
"2","南投市立圖書館","32835","6161","348","7944"
"3","埔里鎮立圖書館","160242","32039","1045","42245"
"4","草屯鎮立圖書館","100351","17218","903","30423"
"5","竹山鎮立圖書館","12406","3031","176","10931"
"6","集集鎮文化服務所〈圖書館〉","12497","2979","120","6113"
"7","名間鄉立圖書館","10082","2311","89","6715"
"8","鹿谷鄉立圖書館","14316","3127","104","6157"
"9","中寮鄉立圖書館","12872","2532","198","3386"
"10","魚池鄉立圖書館","12254","2983","154","6150"
"11","國姓鄉立圖書館","17633","3281","184","5536"
"12","水里鄉立圖書館","16361","3839","96","6852"
"13","信義鄉立圖書館","1651","414","10","4339"
"14","仁愛鄉立圖書館","2948","882","171","3588"
"15","總計","589133","110958","4328","200443"
"本數據來自國立公共資訊圖書館-公共圖書館統計系統(https://publibstat.nlpi.edu.tw)","","","","",""
