編號,名稱,理事長,會  務連絡人,會      址,電  話
1,南投縣總工會,曾振炎,盧慶鑫,南投市民權街25號,2222315
2,南投縣汽車駕駛員職業工會,洪朝專,洪雅娟曾  粉,南投市彰南路2段354號,2222172
3,南投縣按摩業職業工會,黃國村,蕭亦?,南投市民權街25號,2239306
4,南投縣各業工人聯合會,簡宣生,賴慧芳,草屯鎮草溪路175號,2316110
5,南投縣屠宰業職業工會,林文盛,張美月,南投市民權街206號,2226791
6,南投縣磚瓦業職業工會,歐木松,洪瑞襄,南投市民權街25號,2206869
7,南投縣縫紉業職業工會,駱秋蘭,林淑敏,南投市藍田街95號,2235729
8,南投縣鑲牙齒模承造業職業工會,洪銘志,賴秀玲,南投縣南投市千秋路375號,2244636
9,南投縣營造業職業工會,洪瑞林,廖淑芬,南投市藍田街93號,2222543
10,南投縣機踏車修理業職業工會,江明忠,廖小姐,南投市平和街62巷19號,2220050
11,南投縣餐飲業職業工會,陳文都,曾秀玲,南投市中山街240巷16號,2221050
12,南投縣貨物包裝運送業職業工會,李朝祿,洪雲珍,草屯鎮中正路587之5號,2314306
13,南投縣理燙髮美容業職業工會,謝德鑫,張麗鵑,南投市三和一路26號,2220061
14,南投縣旅館業職業工會,陳麗卿,楊燕子,南投市民權街24號,2226381,,,,,921797566
15,南投縣電氣裝置業職業工會,林偉榮,陳鑾英,南投市藍田街131號,2238888,,,,,932687516
16,南投縣手工藝業職業工會,詹詠富,簧勤惠,南投市中山南街37號,2236054
17,南投縣竹工業職業工會,黃月霞,沈麗卿,竹山鎮大明路175號,2652309
18,南投縣糕餅製造業職業工會,紀宗興,蔡幸芸,南投市建國路90號,2236278
19,南投縣汽車服務業職業工會,林大森,游繡麗,南投市民族路168巷4號,2231632
20,南投縣日用品運送服務業職業工會,張伯适,林素花,南投市民權街24號,2233154
21,南投縣飾品加工業職業工會,李志忠,張秀綢,南投市民權街198號,2230066 2237078
22,南投縣木工業職業工會,簡慶和,劉嘉芬,南投市信義街284號,2229897
23,南投縣魚貨運銷業職業工會,王銘佶,簡秀琴,南投市民權街24號,2241741
24,南投縣鐘錶眼鏡業職業工會,廖秋奇,洪  專,南投市信義街5巷12號,2235575
25,南投縣針織工職業工會,丁春鈴,陳惠蓮,南投市民權街25號,2232918
26,南投縣油漆工程業職業工會,李秋榕,陳彩霞,南投市民族路168巷4號,2228334
27,南投縣汽車修理業職業工會,鄭志盛,李方馨,南投市信義街5巷5號,2231217
28,南投縣汽車貨物裝卸業職業工會,胡玉坤,蕭亦?,南投市民權街25號,2239306
29,南投縣園藝花卉業職業工會,柯添棋,法正芬,埔里鎮中山路一段381號,2989020
30,南投縣鐵工業職業工會,林賢德,簡莉蕾陳曉怡,南投市信義街5巷14號,2227507
31,南投縣音樂服務業職業工會,黃麗花,蕭亦棋,南投市民權街25號,2223428/2239306
32,南投縣製茶業職業工會,陳澄清,陳麗森,南投市信義街254號,2235065
33,南投縣雕刻業職業工會,范振耘,蔡國清,南投市中學街29號,2233833
34,南投縣洗染業職業工會,許招銘,李玉萍,草屯鎮文化街62-1號,2380426
35,南投縣玩具業職業工會,張素月,王國英,南投市信義街220號,2229738
36,南投縣肉類食品加工業職業工會,施壽東,郭彩霜,南投市復興路856號,2221686
37,南投縣被帳業職業工會,高武宏,洪瑞襄,南投市龍泉里民權街25號,2240580
38,南投縣果菜包裝運送業職業工會,郭淑賢,洪  專,南投市信義街5巷12號,2231627
39,南投縣輪胎修理業職業工會,魏詠諺,許文陸,南投市民權街24號,2201571/09213405,,,,,67
40,南投縣殯禮服務職業工會,張西村,蔡國清莊秀儀,南投市中學街29號,2233044
41,南投縣製菇業職業工會,張新發,王詩云,埔里鎮東興三街256號,2985003
42,南投縣五金業職業工會,徐嘉華,葉素貞劉榮惠,南投市信義街250巷1號,2221023
43,南投縣清潔管理服務業職業工會,林經堂,鄒雅雯,南投市軍功路144巷8號,2236129
44,南投縣鞋類加工業職業工會,謝麗端,簡淑鎂簡妙容,南投市民族路46號,2234153
45,南投縣煤氣配送業職業工會,紀高堂,張妙年,南投市藍田街131號3樓,2204356
46,南投縣水電裝修業職業工會,陳啟濱,林美枝,南投市信義街5巷12號,2238138
47,南投縣印刷業職業工會,林易廷,江淑惠,南投市建國路90號,2202311
48,南投縣農機代耕業職業工會,許博皓,陳惠蓮,南投市民權街25號,2232918
49,南投縣製麵業職業工會,劉美雲,廖淑如,南投市南新路160巷7號,2390269
50,南投縣防水防漏業職業工會,陳新賀,蔡淑瓊,草屯鎮草溪路671號,2322654
51,南投縣舊貨業職業工會,林秀娟,陳麗嫥,南投市民權街24號,2238545
52,南投縣泥水業職業工會,賴俊志,蕭美娥,南投市中興路510之1號4樓D室,2223876
