南投縣政府警察局固定式自動測速(闖紅燈)照相桿,,
設置地點,測照項目,限速 (km/h)
仁愛鄉臺14甲線7.95公里處,速,30
鹿谷鄉151線10.07公里處,超速,50
竹山鎮大明路與前山路口,超速闖紅燈,60
竹山鎮臺3線227.7公里處,超速,60
竹山鎮社寮產業運輸道路2.15公里處,超速,40
竹山鎮社寮產業運輸道路4.5公里處,超速,40
信義鄉臺21線93.1公里處(臺21線與敦福路口),超速,50
南投市139線35.95公里處,超速,50
中寮鄉139線47.5公里處,超速,50
南投市東閔路1.35公里處,超速,60
南投市華陽路850號,超速,60
南投市臺3線215.5公里處,超速,60
埔里鎮臺21線49.9公里處,超速,60
埔里鎮臺21線50.8公里處,超速,60
埔里鎮信義路、中山路三段與南安路口,超速闖紅燈,50
埔里鎮和平東路與中正路口,超速闖紅燈,50
草屯鎮永安路1.8公里處(永安路與玉屏路口）,超速闖紅燈,50
草屯鎮臺14乙線5.9公里處,超速,70
草屯鎮臺14線富功國小前,超速,50
草屯鎮臺63甲線0.3公里處,超速闖紅燈,60
草屯鎮臺63甲線1.2公里處,超速,60
集集鎮臺16線2.37公里處,超速,70
集集鎮臺16線4.8公里處,超速闖紅燈,70
