編號,工會名稱,理事長,監事會召集人,任期/屆次/近期大會,會務聯絡人,會址,電話,傳真
001,南投縣總工會,曾振炎,劉宗榮,108.10.14-112.10.13/26-1/108.10.14,盧慶鑫,南投市民權街25號 ,2222315,2240605
002,南投縣汽車駕駛員職業工會,曾照儀,楊明宗,107.02.27-111.02.26/26-1/107.2.27,洪雅娟   曾  粉,南投市彰南路2段354號,2222172,2232942
003,南投縣按摩業職業工會,黃國村,元秀珠,109.2.24-113.2.23/25-1/109.2.23,蕭亦?,南投市民權街25號 ,2239306,
004,南投縣各業工人聯合會,簡宣生,賴賢訓,109.1.10-113.1.9/22-1/109.1.8,賴慧芳,草屯鎮草溪路175號,2316110,2317933
005,南投縣屠宰業職業工會,林文盛,洪文章,107.04.29-111.04.28/20-1/107.4.29,張美月,南投市民權街206號,2226791,2245078
006,南投縣磚瓦業職業工會,歐木松,余美鳳,107.02.08-111.02.07/18-1/107.02.08,洪瑞襄,南投市民權街25號,2206869,2240605
007,南投縣縫紉業職業工會,駱秋蘭,王西草,110.03.17-114.03.16/19-1/110.3.17,林淑敏,南投市藍田街95號 ,2235729,2235729
008,南投縣鑲牙齒模承造業職業工會,洪銘志,吳昭命,109.06.21-113.6.20/18-1/109.6.21,賴秀玲,南投縣南投市千秋路375號,2244636,2205798
009,南投縣營造業職業工會,洪瑞林,張建麟,109.02.18-113.02.17/13-1/109.02.18,廖淑芬,南投市藍田街93號 ,2222543,2227538
010,南投縣機踏車修理業職業工會,江明忠,葉良玉,110.1.27-114.1.26/13-1/110.1.27,廖小姐,南投市平和街62巷19號 ,2220050,2248855
011,南投縣餐飲業職業工會,陳文都,黃鎮平,110.2.3-114.2.2/13-1/110.2.3,曾秀玲,南投市中山街240巷16號,2221050,2237977
012,南投縣貨物包裝運送業職業工會,李朝祿,黃士源,110.3.13-114.3.12/12-1/110.3.13,洪雲珍,草屯鎮中正路587之5號,2314306,2314040
013,南投縣理燙髮美容業職業工會,謝德鑫,黃敏聰,110.03.15-114.03.14/13-1/110.3.15,"張麗鵑",南投市三和一路26號 ,2220061,2242949
014,南投縣旅館業職業工會 ,魏鳳桃, 巫喜上,106.04.18-110.04.17/10-1/106.04.18,楊燕子,南投市民權街24號 ,2226381 0921797566,2226381
