﻿"科目-款","科目-項","科目-目","科目-節","科目-名稱及編號","本年度預算數","上年度預算數","前年度決算數","本年度與上年度比較","說明"
"0","0","0","0","合計","3359059","3301064","3102689","57995","0"
"0","0","0","0","經常門合計","3359059","3301064","3102689","57995","0"
"1","0","0","0","1000000000稅課收入","3334059","3275064","3066540","58995","0"
"0","2","0","0","1070120000南投縣政府稅務局","3334059","3275064","3066540","58995","0"
"0","0","1","0","1070120100土地稅","1189148","1175153","920394","13995","0"
"0","0","0","1","1070120101地價稅","297968","297968","340097","0","地價稅預計全年徵收595,936,000元。縣分配50%計297,968,000元。鄉鎮分配30%計178,781,000元。縣統籌20%計119,187,000元。297,968千元"
"0","0","0","2","1070120102土地增值稅","891180","877185","580297","13995","土地增值稅預計全年徵收1,113,975,000元。縣分配80%計891,180,000元。中央統籌20%計222,795,000元。891,180千元"
"0","0","2","0","1070120200房屋稅","322116","322116","339190","0","0"
"0","0","0","1","1070120201房屋稅","322116","322116","339190","0","房屋稅預計全年徵收805,290,000元。縣分配40%計322,116,000元。鄉鎮巿分配40%計322,116,000元。縣統籌分配20%計161,058,000元。322,116千元"
"0","0","3","0","1070120300使用牌照稅","1449154","1449154","1559622","0","0"
"0","0","0","1","1070120301車輛牌照稅","1449154","1449154","1559622","0","車輛牌照稅全年預計徵收數1,449,154,000元。1,449,154千元"
"0","0","4","0","1070120500印花稅","78641","78641","74020","0","0"
"0","0","0","1","1070120501印花稅","78641","78641","74020","0","印花稅全年預計徵收78,641,000元。78,641千元"
"0","0","5","0","1070121000特別稅課","295000","250000","173314","45000","0"
"0","0","0","1","1070121001土石採取景觀維護特別稅","295000","250000","173314","45000","土石採取景觀維護特別稅全年預計徵收295,000,000元。295,000千元"
"2","0","0","0","3000000000罰款及賠償收入","25000","26000","36149","-1000","0"
"0","22","0","0","3070120000南投縣政府稅務局","25000","26000","36149","-1000","0"
"0","0","1","0","3070120100罰金罰鍰及怠金","25000","26000","36149","-1000","0"
"0","0","0","1","3070120101罰金罰鍰","10000","20000","25705","-10000","罰金罰鍰依據去年違章案件裁罰執行結果預估。10,000千元"
"0","0","0","2","3070120102怠金","15000","6000","10444","9000","怠金全年預計徵收數15,000,000元。15,000千元"
