﻿"編號","店名","地址","等級","緯度","經度"
"1","金燕子餐廳","集集鎮集鹿路2號","優","23.8220022","120.7841888"
"2","鹿鳴春飲食店","草屯鎮中興路323號","優","23.919447","120.696444"
"3","成都餐廳","草屯鎮敦和路43弄1號","優","23.9807381","120.6828984"
"4","三元川菜館","草屯鎮太平路515號","優","23.9678299","120.6824397"
"5","福美大飯店","草屯鎮碧山路78號","優","23.9780624","120.6851667"
"6","名竹山莊","鹿谷鄉內湖村興產路55-1號","優","23.7153295","120.779503"
"7","龍山餐廳","鹿谷鄉中正路2段419號","優","23.7540421","120.7453411"
"8","伊拿谷景觀餐廳","仁愛鄉大同村信義巷36之1附1號 ","優","24.03667","121.1468763"
"9","見晴園","仁愛鄉大同村定遠新村18-1號 ","優","24.0415579","121.1582995"
"10","竹屋部落民宿","竹山鎮東鄉路1-67號","優","23.7630819","120.7204909"
"11","金竹味餐廳","竹山鎮集山路二段400號","優","23.7954301","120.710599"
"12","同美便當廠","竹山鎮集山路三段655-1號","優","23.7598591","120.6877977"
"13","金上園","埔里鎮中華路1-2號","優","23.9609759","120.973801"
"14","金都花園餐廳","埔里鎮信義路236號","優","23.9734702","120.972416"
"15","埔里大寶風味餐廳 ","埔里鎮仁愛路459號","優","23.9715947","120.9671307"
"16","生活料理","埔里鎮信義路696號","優","23.9733296","120.9654408"
"17","亞卓鄉土客家菜","埔里鎮中山路三段412號之1","優","23.9698249","120.9541417"
"18","雅池園蔬食餐廳","埔里鎮南環路952號","優","23.966843","120.94827"
"19","金牛莊餐廳","埔里鎮南村路6-8號","優","23.9654755","120.945762"
"20","牛相觸庭園餐坊","埔里鎮桃南路31號","優","23.9632387","120.9462278"
"21","翔喜餐廳","魚池鄉中山路126號","優","23.8666171","120.911517"
"22","景聖樓餐廳","魚池鄉中正路58號","優","23.8699558","120.9266266"
"23","瑪蓋旦風味餐廳","魚池鄉豐年街42號","優","23.8476192","120.9291408"
"24","映涵渡假飯店","魚池鄉文化街88號","優","23.848165","120.9304493"
"25","富士小吃部","南投市三和二路10號","良","23.904621","120.689874"
"26","洪鹿美食","南投市中興路235號","良","23.9213266","120.6941957"
"27","至膳園餐廳","鹿谷鄉內湖村興產路70-2號","良","23.7228557","120.7774807"
"28","紫林莊餐廳","鹿谷鄉內湖村興產路74-20號","良","23.7236634","120.7780892"
"29","明琴清境山莊","仁愛鄉大同村榮光巷43號","良","24.0370919","121.150434"
"30","有田餐廳","埔里鎮仁愛路490號","良","23.9723645","120.9674452"
"31","新山味餐廳","魚池鄉中山路134號","良","23.866723","120.911271"
"32","古早味餐廳","魚池鄉中山路135號","良","23.8661151","120.911929"
"33","松鶴園餐廳","魚池鄉中山路137號","良","23.8661631","120.911869"
"34","朝霧渡假小棧","魚池鄉中山路31號","良","23.8690886","120.9165634"
"35","原力藝品餐廳","魚池鄉瑪蓋旦街28號","良","23.8480592","120.9316022"
