總層數,鋼骨造-第一類,鋼骨混凝土造-第一類,鋼骨鋼筋混凝土造-第一類,鋼骨造-第二類,鋼骨混凝土造-第二類,鋼骨鋼筋混凝土造-第二類,鋼骨造-第三類,鋼骨混凝土造-第三類,鋼骨鋼筋混凝土造-第三類,鋼骨造-第四類,鋼骨混凝土造-第四類,鋼骨鋼筋混凝土造-第四類,鋼筋混凝土造-第一類,預鑄混凝土造-第一類,鋼筋混凝土造-第二類,預鑄混凝土造-第二類,鋼筋混凝土造-第三類,預鑄混凝土造-第三類,鋼筋混凝土造-第四類,預鑄混凝土造-第四類,加強磚造-第一類,加強磚造-第二類,加強磚造-第三類,加強磚造-第四類,鋼鐵造-未達200㎡-各種用途,鋼鐵造-200㎡以上-各種用途,木造-各種用途,石造-各種用途,磚造-各種用途,土造-各種用途,竹造-各種用途
30,9540,9540,9540,9240,9240,9240,8550,8550,8550,7890,7890,7890,8760,8760,8460,8460,8200,8200,7640,7640,,,,,,,,,,,
29,9340,9340,9340,9040,9040,9040,8350,8350,8350,7690,7690,7690,8560,8560,8260,8260,8000,8000,7440,7440,,,,,,,,,,,
28,9140,9140,9140,8840,8840,8840,8150,8150,8150,7490,7490,7490,8360,8360,8060,8060,7800,7800,7240,7240,,,,,,,,,,,
27,8940,8940,8940,8640,8640,8640,7950,7950,7950,7290,7290,7290,8160,8160,7860,7860,7600,7600,7040,7040,,,,,,,,,,,
26,8740,8740,8740,8440,8440,8440,7750,7750,7750,7090,7090,7090,7960,7960,7660,7660,7400,7400,6840,6840,,,,,,,,,,,
25,8540,8540,8540,8240,8240,8240,7550,7550,7550,6890,6890,6890,7760,7760,7460,7460,7200,7200,6640,6640,,,,,,,,,,,
24,8340,8340,8340,8040,8040,8040,7350,7350,7350,6690,6690,6690,7560,7560,7260,7260,7000,7000,6440,6440,,,,,,,,,,,
23,8140,8140,8140,7840,7840,7840,7150,7150,7150,6490,6490,6490,7360,7360,7060,7060,6800,6800,6240,6240,,,,,,,,,,,
22,7940,7940,7940,7640,7640,7640,6950,6950,6950,6290,6290,6290,7160,7160,6860,6860,6600,6600,6040,6040,,,,,,,,,,,
21,7740,7740,7740,7440,7440,7440,6750,6750,6750,6090,6090,6090,6960,6960,6660,6660,6400,6400,5840,5840,,,,,,,,,,,
20,7540,7540,7540,7240,7240,7240,6550,6550,6550,5890,5890,5890,6760,6760,6460,6460,6200,6200,5640,5640,,,,,,,,,,,
19,7340,7340,7340,7040,7040,7040,6350,6350,6350,5690,5690,5690,6560,6560,6260,6260,6000,6000,5440,5440,,,,,,,,,,,
18,7140,7140,7140,6840,6840,6840,6150,6150,6150,5490,5490,5490,6360,6360,6060,6060,5800,5800,5240,5240,,,,,,,,,,,
17,6940,6940,6940,6640,6640,6640,5950,5950,5950,5290,5290,5290,6160,6160,5860,5860,5600,5600,5040,5040,,,,,,,,,,,
16,6740,6740,6740,6440,6440,6440,5750,5750,5750,5090,5090,5090,5960,5960,5660,5660,5400,5400,4840,4840,,,,,,,,,,,
15,6540,6540,6540,6240,6240,6240,5550,5550,5550,4890,4890,4890,5760,5760,5460,5460,5200,5200,4640,4640,,,,,,,,,,,
14,6290,6290,6290,5990,5990,5990,5300,5300,5300,4640,4640,4640,5510,5510,5210,5210,4950,4950,4390,4390,,,,,,,,,,,
13,6040,6040,6040,5740,5740,5740,5050,5050,5050,4390,4390,4390,5260,5260,4960,4960,4700,4700,4140,4140,,,,,,,,,,,
12,5790,5790,5790,5490,5490,5490,4800,4800,4800,4140,4140,4140,5010,5010,4710,4710,4450,4450,3890,3890,,,,,,,,,,,
11,5540,5540,5540,5240,5240,5240,4550,4550,4550,3890,3890,3890,4760,4760,4460,4460,4200,4200,3640,3640,,,,,,,,,,,
10,5290,5290,5290,4990,4990,4990,4300,4300,4300,3640,3640,3640,4510,4510,4210,4210,3950,3950,3390,3390,,,,,,,,,,,
9,5040,5040,5040,4740,4740,4740,4050,4050,4050,3390,3390,3390,4260,4260,3960,3960,3700,3700,3140,3140,,,,,,,,,,,
8,4790,4790,4790,4490,4490,4490,3800,3800,3800,3140,3140,3140,4010,4010,3710,3710,3450,3450,2890,2890,,,,,,,,,,,
7,4540,4540,4540,4240,4240,4240,3550,3550,3550,2890,2890,2890,3760,3760,3460,3460,3200,3200,2640,2640,,,,,,,,,,,
6,4290,4290,4290,3990,3990,3990,3300,3300,3300,2640,2640,2640,3510,3510,3210,3210,2950,2950,2390,2390,,,,,,,,,,,
5,4140,4140,4140,3840,3840,3840,3150,3150,3150,2490,2490,2490,3360,3360,3060,3060,2800,2800,2240,2240,2840,2540,2400,1960,,,,,,,
4,4040,4040,4040,3740,3740,3740,3050,3050,3050,2390,2390,2390,3260,3260,2960,2960,2700,2700,2140,2140,2740,2440,2300,1860,,,,,,,
3,3940,3940,3940,3640,3640,3640,2950,2950,2950,2290,2290,2290,3160,3160,2860,2860,2600,2600,2040,2040,2640,2340,2200,1760,2300,900,1200,1200,1200,,
2,3840,3840,3840,3540,3540,3540,2850,2850,2850,2190,2190,2190,3060,3060,2760,2760,2500,2500,1940,1940,2540,2240,2100,1660,2200,800,1100,1100,1100,600,600
1,3740,3740,3740,3440,3440,3440,2750,2750,2750,2090,2090,2090,2960,2960,2660,2660,2400,2400,1840,1840,2440,2140,2000,1560,2100,700,1000,1000,1000,500,500
