編號,河川名稱,危險水域地點,轄區分隊,備考
1,貓羅溪,千秋里堤防附近,南投,
2,貓羅溪,振興里振興橋附近,南投,
3,貓羅溪,綠美橋附近,南投,
4,貓羅溪,南崗橋附近,南投(中興),
5,貓羅溪,祖師橋附近,南投(中興),
6,樟平溪,龍興橋附近,南投(中興),
7,貓羅溪,貓羅橋附近,南投,
8,貓羅溪,坪林橋附近,南投,
9,樟平溪,拔仔頭,南投,
10,樟平溪,軍功里公墓下方,南投,
11,樟平溪,小溪橋附近,南投,
12,樟平溪,東山吊橋附近,南投,108年新增
13,同源圳,山腳巷韓信爺廟前,名間,
14,同源圳,下灣巷附近,名間,
15,濁水溪,名竹大橋北端,名間,
16,八寶圳,新民國小附近,名間,
17,?羅溪,?羅溪（溪頭橋）上、下游50公尺,草屯,
18,烏溪,烏溪（烏溪橋）上、下游50公尺,草屯,
19,隘寮溪,隘寮溪(新庄橋) 上、下游50公尺,草屯,
20,烏溪,烏溪（炎峰橋）上、下游50公尺,雙冬,
21,烏溪,烏溪（坪林橋）上、下游50公尺,雙冬,
22,山茶巷,山茶巷山區,雙冬,
23,石灼巷,石灼巷橋旁,雙冬,
24,義和村平林溪,天台山前,中寮,
25,永福村平林溪,竹仔坑檢查所前,中寮,
26,永福村平林溪,玄武宮對面,中寮,
27,永福村平林溪,雙福橋下游100公尺、700公尺處,中寮,
28,永福村平林溪,倒樟段,中寮,
29,廣福村平林溪,雙福橋上游約600公尺處,中寮,
30,中寮村 平林溪,彎曲段,中寮,
31,中寮村 平林溪,鹿寮段,中寮,
32,中寮村 平林溪,中寮隧道口,中寮,
33,中寮村 平林溪,中正橋下游約400公尺處,中寮,
34,永平村 平林溪,中正橋上游約350公尺處,中寮,
35,永平村 平林溪,愛鄉橋下游約100公尺處,中寮,
36,永平村 平林溪,舊彰客車站後下方,中寮,
37,八仙村 平林溪,八仙橋下游150公尺處,中寮,
38,和興村 平林溪,久恭橋下,中寮,
39,和興村 平林溪,炭寮1號橋下,中寮,
40,廣興村 後寮溪,廣福橋下,中寮,
41,廣興村 後寮溪,廣興橋下,中寮,
42,崁頂村 後寮溪,羽衣橋下,中寮,
43,福盛村 粗坑溪,粗坑橋下,中寮,
44,廣福村東勢閣溪,福水橋下,中寮,
45,樟平溪,中寮鄉內城村月桃巷月桃橋下方,爽文,
46,樟平溪,中寮鄉永芳村龍南路（大丘園）,爽文,
47,樟平溪,中寮鄉永芳村龍南路273-10號（眉仔陀）,爽文,
48,樟平溪,中寮鄉永芳村龍南路龍南六號橋,爽文,
49,樟平溪,中寮鄉永芳和村龍南路（內湖底店仔前）,爽文,
50,樟平溪,中寮鄉永和村龍南路石龍宮前,爽文,
51,貓羅溪,祖師橋下,中興,
52,樟平溪,龍興橋下,中興,
53,鯉魚潭,埔里鎮蜈蚣里鯉魚路,埔里,
54,瑪磷窟,埔里鎮合成里轄內,埔里,
55,桃米溪,埔里鎮桃米里轄內,埔里,
56,枇杷里排水溝,埔里鎮枇杷、水頭及清新里,埔里,
57,烏踏坑溪,往霧社方向獅子頭橋前二百公尺處,埔里,
58,南港溪,草魚潭,國姓,
59,南港溪,玉門關內,國姓,
60,長流溪,長福一號橋下,國姓,
61,九份二山,堰塞湖,國姓,
62,竹坑流域,虹仙橋下,國姓,
63,烏溪,乾峰橋下,國姓,
64,北港溪,糯米橋下,國姓,
65,北港溪,神仙島遊覽谷內,國姓,
66,北港溪,協和二號橋,國姓,
67,北港溪,港門橋下,國姓,
68,司馬鞍溪,司馬鞍攔砂壩附近,魚池,
69,日月潭水域,堰堤,日月潭,
