﻿"南投縣政府衛生局105年年節食品第一波抽驗結果","","","","","","",""
"序號","食品名稱","廠商名稱","","檢驗項目","判定結果","違規廠商名稱","違規廠商地址"
"","","抽驗地點","抽驗地址","檢查項目","檢查項目","檢查項目","檢查項目"
"1","菜脯","塔洛灣景觀餐廳民宿","南投縣仁愛鄉大同村信義巷25-1號","甲醛","與規定相符","",""
"2","粗蘿蔔","省錢超市","南投縣竹山鎮昭德街86號","甲醛","與規定相符","",""
"3","珍珠脯","林翠真攤販","南投縣集集鎮武昌宮","甲醛","與規定相符","",""
"4","紅龜粿","脆?子","南投縣中寮鄉中寮村1鄰鄉林巷1-6號(電信局邊)","防腐劑","與規定相符","",""
"5","素肉香片","中寮鄉農會超市","南投縣中寮鄉永平村永平路190號","防腐劑","與規定相符","",""
"6","老滷醬汁蜜汁燒烤豬肉乾","清新商號","南投縣仁愛鄉大同村仁和路92號","防腐劑","與規定相符","",""
"7","素沙茶豆干","水里鄉農會","南投縣水里鄉民生路362號","防腐劑","與規定相符","",""
"8","小酸菜","大眾超商","南投縣名間鄉中正村董門巷16-2號","防腐劑","與規定相符","",""
"9","黑面豆乾","全聯實業股份有限公司","南投縣名間鄉南雅村市場巷11-11號","防腐劑","與規定相符","",""
"10","麻辣板條","全聯福利中心","南投縣竹山鎮竹山路136號","防腐劑","與規定相符","",""
"11","豬肉乾","全聯福利中心","南投縣竹山鎮竹山路136號","防腐劑","與規定相符","",""
"12","酸菜","味青小吃部","南投縣信義鄉信義鄉同富村68-1號","防腐劑","與規定相符","",""
"13","蒜茸豆絲","利奇商店","南投縣信義鄉望美村望和巷25號","防腐劑","與規定相符","",""
"14","香辣牛肉乾","大盤大--富秝商行","南投縣南投市南崗1路365號","防腐劑","與規定相符","",""
"15","甘草橄欖","大盤大--富秝商行","南投縣南投市南崗1路365號","防腐劑","與規定相符","",""
"16","酸菜","良美免洗餐具行","南投縣南投市南陽路110號","防腐劑","與規定相符","",""
"17","加州金牌黑棗","統一超商鑫潭門市","南投縣埔里鎮中山路四段63號","防腐劑","與規定相符","",""
"18","原味杏仁脆肉乾","全家愛埔店","南投縣埔里鎮中山路四段87號","防腐劑","與規定相符","",""
"19","屏干","全聯實業股份有限公司埔里中正分公司","南投縣埔里鎮中正路597號","防腐劑","與規定相符","",""
"20","無子橄欖","大台中食品百貨","南投縣草屯鎮中山街105號","防腐劑","與規定相符","",""
"21","馬告豆干","里仁事業股份有限公司","南投縣草屯鎮中正路725號","防腐劑","與規定相符","",""
"22","泰式檸檬辣豬肉絲","全聯實業股份有限公司","南投縣國姓鄉石門村中興路72號","防腐劑","與規定相符","",""
"23","酸菜","全聯實業股份有限公司","南投縣國姓鄉石門村中興路72號","防腐劑","與規定相符","",""
"24","高坑牛肉乾","7-11佳軒門市","南投縣魚池鄉魚池街350號","防腐劑","與規定相符","",""
"25","黑豆干","日月潭大飯店","南投縣魚池鄉魚池鄉中山路419號","防腐劑","與規定相符","",""
"26","早餐腸","日月潭大飯店","南投縣魚池鄉魚池鄉中山路419號","防腐劑","與規定相符","",""
"27","燒辣乾","鹿谷農會超市","南投縣鹿谷鄉鹿谷村中正路二段77號","防腐劑","與規定相符","",""
"28","萬層干","鹿谷鄉農會特產中心","南投縣鹿谷鄉彰雅村中正路一段131號","防腐劑","與規定相符","",""
"29","朴菜","紅蜻蜓商店","南投縣集集鎮34號","防腐劑","與規定相符","",""
"30","蘿蔔糕","陳發年","南投縣集集鎮民生路與楊厝巷路口","防腐劑","與規定相符","",""
"31","香腸","馨味香","南投縣中寮鄉永平村永平路249-4","亞硝酸鹽","與規定相符","",""
"32","香腸","允昌肉舖","南投縣水里鄉水里市場3號","亞硝酸鹽","與規定相符","",""
"33","香腸","米祺肉商","南投縣名間鄉松柏村名松路234-2號","亞硝酸鹽","與規定相符","",""
"34","楓康美珍特蒜香腸","楓康生鮮超市","南投縣竹山鎮竹山里祖師街79號","亞硝酸鹽","與規定相符","",""
"35","香腸","日成豬肉舖","南投縣南投市大同街173號","亞硝酸鹽","與規定相符","",""
"36","台畜香腸(原味)","全聯實業股份有限公司埔里中正分公司","南投縣埔里鎮中正路597號","亞硝酸鹽","與規定相符","",""
"37","原味香腸","竹筍香腸","南投縣集集鎮停車場對面 ","亞硝酸鹽","與規定相符","",""
"38","甘草瓜子","中寮鄉農會超市","南投縣中寮鄉永平村永平路190號","甜味劑","與規定相符","",""
"39","五香瓜子","中寮鄉農會超市","南投縣中寮鄉永平村永平路190號","甜味劑","與規定相符","",""
"40","羊出沒黃金棒棒糖(原味麥芽)","青青草原站","南投縣仁愛鄉大同村仁和路186-1附2號","甜味劑","與規定相符","",""
"41","橄欖","青青草原站","南投縣仁愛鄉大同村仁和路186-1附2號","甜味劑","與規定相符","",""
"42","竹炭花生","羊咩咩禮品專賣店","南投縣仁愛鄉大同村仁和路186號之1附1","甜味劑","與規定相符","",""
