"載客人數-停階數","速度每分15M","速度每分30M","速度每分45M","速度每分60M","速度每分75M","速度每分90M","速度每分105M","速度每分120M","速度每分135M"
"6人(含以下)-3停(門)以下","220000","270000","320000","350000","420000","無此規格","無此規格","無此規格","無此規格"
"6人(含以下)-4停(門)","270000","320000","370000","420000","490000","無此規格","無此規格","無此規格","無此規格"
"6人(含以下)-5停(門)","320000","370000","420000","490000","560000","無此規格","無此規格","無此規格","無此規格"
"6人(含以下)-6停(門)","370000","420000","470000","700000","770000","1064000","1218000","1372000","1526000"
"6人(含以下)-7停以上","370000","420000","470000","700000每停加 30,800","770000每停加 30,800","1064000每停加 30,800","1218000每停加 30,800","1372000每停加 35,000","1526000每停加 35,000"
"8人-6停(門)以下","532000","602000","672000","742000","812000","1120000","1288000","1456000","1624000"
"8人-7停以上","532000每停加 22,400","602000每停加 26,600","672000每停加26,600","742000每停加 30,800","812000每停加 30,800","1120000每停加 35,000","1288000每停加 35,000","1456000每停加 39,200","1624000每停加 39,200"
"10人-6停(門)以下","574000","644000","714000","784000","854000","1176000","1358000","1540000","1722000"
"10人-7停以上","574000每停加 22,400","644000每停加 26,600","714000每停加26,600","784000每停加 30,800","854000每停加 30,800","1176000每停加 35,000","1358000每停加 35,000","1540000每停加 39,200","1722000每停加 39,200"
"13人-6停(門)以下","616000","686000","756000","826000","896000","1232000","1428000","1624000","1820000"
"13人-7停以上","616000每停加 26,600","686000每停加 30,800","756000每停加30,800","826000每停加 35,000","896000每停加 35,000","1232000每停加 39,200","1428000每停加 39,200","1624000每停加 43,400","1820000每停加 43,400"
"15人-6停(門)以下","658000","728000","798000","868000","966000","1288000","1498000","1708000","1918000"
"15人-7停以上","658000每停加 26,600","728000每停加 30,800","798000每停加30,800","868000每停加 35,000","966000每停加 35,000","1288000每停加 39,200","1498000每停加 39,200","1708000每停加 43,400","1918000每停加 43,400"
"17人-6停(門)以下","700000","770000","840000","910000","980000","1344000","1568000","1792000","2016000"
"17人-7停以上","700000每停加 30,800","770000每停加 35,000","840000每停加35,000","910000每停加 39,200","980000每停加 39,200","1344000每停加 43,400","1568000每停加 43,400","1792000每停加 47,600","2016000每停加 47,600"
"19人-6停(門)以下","742000","812000","882000","952000","1022000","1400000","1638000","1876000","2114000"
"19人-7停以上","742000每停加 30,800","812000每停加 35,000","882000每停加35,000","952000每停加 39,200","1022000每停加 39,200","1400000每停加 43,400","1638000每停加 43,400","1876000每停加 47,600","2114000每停加 47,600"
"21人-6停(門)以下","784000","854000","924000","994000","1064000","1456000","1708000","1960000","2212000"
"21人-7停以上","784000每停加 35,000","854000每停加 39,200","924000每停加39,200","994000每停加 43,400","1064000每停加 43,400","1456000每停加 47,600","1708000每停加 47,600","1960000每停加 51,800","2212000每停加 51,800"
"23人-6停(門)以下","826000","896000","966000","1036000","1106000","1512000","1778000","2044000","2310000"
"23人-7停以上","826000每停加 35,000","896000每停加 39,200","966000每停加39,200","1036000每停加 43,400","1106000每停加 43,400","1512000每停加 47,600","1778000每停加 47,600","2044000每停加 51,800","2310000每停加 51,800"
