服務項目,件數,跨機關件數
稅務查詢(A)一般稅務服務,167,0
稅務查詢(A)土地公告現值查詢,0,0
稅務查詢(A)土地增值稅物價指數查詢,0,0
稅務查詢(A)地價稅歷史資料查詢,0,0
稅務查詢(A)退稅查詢,0,0
稅務查詢(A)轉帳納稅非約定查詢,0,0
稅務查詢(A)轉帳納稅約定查詢,0,0
稅務查詢(A)小計,167,0
書證核發件數(B)全國財產稅總歸戶清單多筆查調,14804,0
書證核發件數(B)全國財產稅總歸戶清單線上查調,6493,0
書證核發件數(B)全國財產稅總歸戶清單批次查調,1763,0
書證核發件數(B)契價證明書,48,11
書證核發件數(B)當期房屋稅籍證明,6775,752
書證核發件數(B)綜稅所得和稅籍資料多筆查詢,7965,0
書證核發件數(B)綜稅所得和稅籍資料線上查詢,3178,0
書證核發件數(B)綜稅所得資料批次查詢,2366,0
書證核發件數(B)綜稅稅籍資料批次查詢,406,0
書證核發件數(B)課稅明細表-地價稅,394,35
書證核發件數(B)課稅明細表-房屋稅,304,33
書證核發件數(B)轉帳納稅繳納證明-地價稅,4,0
書證核發件數(B)轉帳納稅繳納證明-使用牌照稅,0,0
書證核發件數(B)轉帳納稅繳納證明-房屋稅,10,4
書證核發件數(B)繳納證明-工程受益費,0,0
書證核發件數(B)繳納證明-地價稅,292,46
書證核發件數(B)繳納證明-使用牌照稅,4,2
書證核發件數(B)繳納證明-房屋稅,776,125
書證核發件數(B)繳納證明-契稅,27,1
書證核發件數(B)繳納證明-娛樂稅,1,0
書證核發件數(B)繳款證明-印花稅,5,0
書證核發件數(B)繳款證明-土地增值稅,14,0
書證核發件數(B)小計,45629,1009
稅單補發(C)地方稅查詢欠稅及補發繳款書,3773,6
稅單補發(C)牌照稅本縣市查欠作業,0,0
稅單補發(C)補發當期繳款書-工程受益費,0,0
稅單補發(C)補發當期繳款書-印花稅,0,0
稅單補發(C)補發當期繳款書-地價稅,11,77
稅單補發(C)補發當期繳款書-使用牌照稅,2,0
稅單補發(C)補發當期繳款書-房屋稅,33,83
稅單補發(C)補發當期繳款書-娛樂稅,0,0
稅單補發(C)小計,3819,166
稅務諮詢及輔導申辦(D)人民申請案件處理情形查詢,0,0
稅務諮詢及輔導申辦(D)土地增值稅申報案件處理情形查詢,0,0
稅務諮詢及輔導申辦(D)土地增值稅享用自住用地稅率查詢,109,0
稅務諮詢及輔導申辦(D)土地增值稅簡易試算作業,0,0
稅務諮詢及輔導申辦(D)全國地價稅自住用地查詢,1835,0
稅務諮詢及輔導申辦(D)印製各類申請書,1,0
稅務諮詢及輔導申辦(D)更名更址-地價稅,2,0
稅務諮詢及輔導申辦(D)更名更址-房屋稅,2,0
稅務諮詢及輔導申辦(D)更名更址-牌照稅,1,0
稅務諮詢及輔導申辦(D)身心障礙者免繳使用牌照稅查詢,0,0
稅務諮詢及輔導申辦(D)房屋稅當期課稅資料或稅籍查詢,0,0
稅務諮詢及輔導申辦(D)契稅申報案件處理情形查詢,0,0
稅務諮詢及輔導申辦(D)契稅估算(自動帶出全國各縣市房屋現值),0,0
稅務諮詢及輔導申辦(D)契稅估算(自動帶出房屋現值),0,0
稅務諮詢及輔導申辦(D)限本人查詢資料建檔查詢,0,0
稅務諮詢及輔導申辦(D)預估重購土地退還土地增值稅額,0,0
稅務諮詢及輔導申辦(D)滯納金、滯納利息線上核算作業,0,0
稅務諮詢及輔導申辦(D)小計,1950,0
自訂作業(E)無,0,0
自訂作業(E)小計,0,0
總計,51565,1175
