名稱,地址,立案時間
財團法人南投縣文化基金會 ,540南投縣南投市彰南路2段61號,76
財團法人宏觀文教基金會  ,540南投縣南投市新興里彰南路三段200號,84
財團法人新展望文教基金會 ,540南投縣南投市南陽路526號,85
財團法人社寮文教基金會,557南投縣竹山鎮社寮里大公街75號,86
財團法人醒覺文教基金會,545南投縣埔里鎮珠生路59之1號,86
財團法人三塊厝天明宮文教基金會,540南投縣南投市大庄路305巷12號,87
財團法人牛耳文教基金會,545南投縣埔里鎮福興路229巷31號,86
財團法人新故鄉文教基金會,545南投縣埔里鎮西安路1段259號,88
財團法人莊錦泉文化藝術基金會 ,557南投縣竹山鎮竹山鎮延平五路6號,94
財團法人孫海文化基金會,553南投縣水里鄉車埕村民權巷5號,68
財團法人乾福文化藝術基金會,540南投縣南投市復興路235號,97
財團法人濟公文化研究基金會,542南投縣草屯鎮御史里大覺路10巷7號,99
財團法人台灣之心文化藝術基金會,545南投縣埔里鎮中山路2段230號,99
財團法人陳明祐文化藝術基金會,552南投縣集集鎮成功路8號,99
財團法人18度C文化基金會,545南投縣埔里鎮枇杷里慈恩街20號,100
財團法人璞石文化藝術基金會    ,542南投縣草屯鎮平林里平峰路531巷15號 ,101
財團法人毓繡文化基金會,542南投縣草屯鎮平林里平學路28號,102
財團法人張連桂傳藝文化基金會,555南投縣魚池鄉水社村中山路510巷10號,102
財團法人錦春堂文化基金會,542南投縣草屯鎮炎峰里大成街153號,102
財團法人廣隆文化基金會,540南投縣南投市自立三路六號,102
財團法人好很好非常好文化基金會,542南投縣草屯鎮上林里太平路一段345號,102
財團法人諒茶文化基金會,540南投縣南投市工業南六路九號,102
財團法人水里蛇窯文化基金會,553南投縣水里鄉水信路一段512巷21號,103
財團法人張金鑾文化藝術基金會,557南投縣竹山鎮大仁路122號,103
財團法人善願文化基金會,542南投縣草屯鎮新厝里建興二街14號1樓,104
財團法人游守中文化基金會,540南投縣南投市中興一路35巷12號,105
